2001/10/11,26480,26700,26480,26690
2001/10/12,26650,26650,26220,26220
2001/10/15,25500,25500,25420,25420
2001/10/16,24800,24800,24620,24620
2001/10/17,24680,24890,24680,24740
2001/10/18,24560,24560,23940,23940
2001/10/19,23560,24580,23560,24190
2001/10/22,24010,24140,24010,24110
2001/10/23,24340,24560,24340,24410
2001/10/24,24430,24750,24430,24750
2001/10/25,25200,25200,24870,24910
2001/10/26,25220,25310,25160,25310
2001/10/29,25220,25750,25220,25750
2001/10/30,25540,25800,25540,25760
2001/10/31,25910,25910,25520,25520
2001/11/01,25420,25420,25340,25390
2001/11/02,25740,25950,25690,25950
2001/11/05,25680,25910,25680,25910
2001/11/06,25770,25810,25760,25810
2001/11/07,25540,25540,25400,25400
2001/11/08,25530,25630,25490,25490
2001/11/09,25350,25470,25350,25470
2001/11/12,25690,25690,25520,25640
2001/11/13,25800,25800,25760,25760
2001/11/14,25700,25750,25700,25750
2001/11/15,25820,25860,25810,25820
2001/11/16,25820,25820,25710,25820
2001/11/19,25890,26330,25890,26330
2001/11/20,25990,26310,25900,26310
2001/11/21,26100,26220,26100,26140
2001/11/22,26160,26220,26130,26220
2001/11/26,26600,26600,26350,26410
2001/11/27,25750,25850,25750,25780
2001/11/28,25750,25840,25600,25600
2001/11/29,25160,25300,25160,25300
2001/11/30,25550,25710,25550,25680
2001/12/03,25990,26050,25980,25980
2001/12/04,26010,26010,25980,26000
2001/12/05,25830,25870,25820,25820
2001/12/06,25790,25930,25750,25930
2001/12/07,25820,25860,25820,25860
2001/12/10,26270,26270,26140,26240
2001/12/11,26240,26240,26070,26070
2001/12/12,26000,26000,25860,25860
2001/12/13,25860,25980,25860,25930
2001/12/14,25960,26170,25960,26170
2001/12/17,26160,26300,26160,26200
2001/12/18,26170,26220,26160,26220
2001/12/19,26010,26010,25870,25870
2001/12/20,25890,25980,25890,25980
2001/12/21,26190,26190,26110,26170
2001/12/25,26170,26350,26170,26350
2001/12/26,26350,26390,26290,26290
2001/12/27,26160,26350,26160,26350
2001/12/28,26470,26470,26440,26440
2002/01/04,26470,26470,26300,26300
2002/01/07,26100,26160,26100,26110
2002/01/08,26200,26310,26200,26310
2002/01/09,26400,26520,26400,26450
2002/01/10,26750,26750,26550,26550
2002/01/11,26550,26550,26520,26530
2002/01/15,27330,27330,27330,27330
2002/01/16,27430,27430,27400,27400
2002/01/17,28200,28200,28200,28200
2002/01/18,28200,28580,28200,28510
2002/01/21,28220,28220,28020,28120
2002/01/22,28270,28480,28270,28460
2002/01/23,28320,28460,28320,28390
2002/01/24,28000,28080,27990,28050
2002/01/25,28270,28270,28090,28170
2002/01/28,28170,28170,27650,27650
2002/01/29,27390,27520,27390,27520
2002/01/30,27350,27350,27250,27250
2002/01/31,27250,27260,27190,27260
2002/02/01,27570,27570,27460,27460
2002/02/04,27260,27260,27050,27260
2002/02/05,27260,27260,27100,27260
2002/02/06,27330,27380,27330,27370
2002/02/07,27230,27230,27200,27200
2002/02/08,27240,27320,27240,27300
2002/02/12,27310,27310,27300,27300
2002/02/13,27300,27300,27250,27270
2002/02/14,27350,27350,27260,27270
2002/02/15,27170,27210,27150,27210
2002/02/18,27210,27250,27190,27250
2002/02/19,27160,27300,27160,27300
2002/02/20,27220,27230,27210,27210
2002/02/21,27520,27720,27520,27720
2002/02/22,28000,28050,27950,28050
2002/02/25,28050,28050,27760,27760
2002/02/26,27540,27670,27540,27670
2002/02/27,27670,27870,27660,27790
2002/02/28,28100,28160,28090,28160
2002/03/01,27990,27990,27740,27750
2002/03/04,27850,27880,27800,27800
2002/03/05,27800,27980,27800,27970
2002/03/06,27970,28000,27970,28000
2002/03/07,28000,28000,27810,27810
2002/03/08,27600,27670,27570,27570
2002/03/11,27570,27680,27570,27680
2002/03/12,27680,27900,27680,27880
2002/03/13,27880,27940,27820,27890
2002/03/14,27890,27900,27860,27860
2002/03/15,27860,28010,27860,28010
2002/03/18,28030,28050,28030,28030
2002/03/19,28030,28030,28010,28010
2002/03/20,28100,28100,27920,27920
2002/03/22,28010,28010,27920,27930
2002/03/25,27930,28040,27930,28040
2002/03/26,28030,28030,27980,27980
2002/03/27,27990,28110,27990,28110
2002/03/28,28060,28180,28060,28140
2002/03/29,28150,28150,28150,28150
2002/04/01,28150,28300,28150,28300
2002/04/02,28300,28370,28300,28370
2002/04/03,28370,28440,28370,28440
2002/04/04,28370,28370,28010,28120
2002/04/05,28120,28120,27890,27940
2002/04/08,27940,27940,27940,27940
2002/04/09,27840,27910,27840,27910
2002/04/10,27910,27910,27910,27910
2002/04/11,27910,27910,27910,27910
2002/04/12,27950,27950,27950,27950
2002/04/15,27980,27980,27940,27940
2002/04/16,27950,28000,27950,28000
2002/04/17,28000,28040,28000,28040
2002/04/18,28110,28110,28110,28110
2002/04/19,28010,28010,27960,27960
2002/04/22,27970,28000,27970,28000
2002/04/23,28000,28000,27900,27940
2002/04/24,28040,28070,28030,28070
2002/04/25,28070,28200,28070,28200
2002/04/26,28200,28200,27980,27980
2002/04/30,27980,27980,27670,27820
2002/05/01,27820,27900,27800,27900
2002/05/02,27850,27850,27850,27850
2002/05/07,27850,28060,27850,28060
2002/05/08,28060,28060,27950,27950
2002/05/09,27950,27990,27950,27990
2002/05/10,27930,27930,27930,27930
2002/05/13,27930,27930,27930,27930
2002/05/14,27930,27940,27930,27940
2002/05/15,27940,27940,27940,27940
2002/05/16,27940,27940,27770,27770
2002/05/17,27820,27820,27820,27820
2002/05/20,27820,27820,27820,27820
2002/05/21,27820,28020,27820,28020
2002/05/22,27800,27800,27690,27690
2002/05/23,27690,27690,27690,27690
2002/05/24,27690,27690,27690,27690
2002/05/27,27690,27690,27690,27690
2002/05/28,27690,27690,27690,27690
2002/05/29,27690,27690,27690,27690
2002/05/30,27690,27710,27690,27710
2002/05/31,27710,27800,27710,27800
2002/06/03,27800,27970,27800,27970
2002/06/04,27960,28010,27810,27810
2002/06/05,27810,28190,27810,27990
2002/06/06,27990,27990,27990,27990
2002/06/07,27990,28120,27990,28120
2002/06/10,28120,28120,28120,28120
2002/06/11,28120,28120,28120,28120
2002/06/12,28120,28120,28120,28120
2002/06/13,28040,28040,28040,28040
2002/06/14,28100,28100,28100,28100
2002/06/17,28010,28010,28010,28010
2002/06/18,28010,28010,28010,28010
2002/06/19,28010,28020,28010,28020
2002/06/20,28020,28020,28020,28020
2002/06/21,28020,28020,28020,28020
2002/06/24,28020,28200,28020,28200
2002/06/25,28350,28350,28350,28350
2002/06/26,28350,28350,28010,28010
2002/06/27,28010,28010,28010,28010
2002/06/28,28050,28050,28050,28050
2002/07/01,28050,28300,28050,28300
2002/07/02,28320,28350,28320,28350
2002/07/03,28290,28290,27990,27990
2002/07/04,27930,27930,27820,27820
2002/07/05,27760,27760,27760,27760
2002/07/08,27730,27730,27420,27450
2002/07/09,27450,27450,27450,27450
2002/07/10,27080,27160,27020,27020
2002/07/11,27020,27020,26920,26920
2002/07/12,26700,26700,26130,26130
2002/07/15,26050,26430,26000,26430
2002/07/16,26430,26430,26100,26100
2002/07/17,25600,25620,25600,25620
