2002/04/25,107.5,107.5,107.1,107.1
2002/04/26,107.7,107.7,107.1,107.1
2002/04/30,106.8,106.8,105.4,105.9
2002/05/01,105.9,105.9,105.2,105.2
2002/05/02,105.2,105.2,104.6,104.6
2002/05/07,104.7,104.7,104.2,104.7
2002/05/08,104.4,104.4,103.6,103.6
2002/05/09,102.9,104.5,102.9,104.4
2002/05/10,104.6,106,104.6,105.5
2002/05/13,105.5,105.5,104.3,104.3
2002/05/14,104.3,104.5,104.2,104.2
2002/05/15,104.2,104.2,103.9,103.9
2002/05/16,104.1,104.1,104.1,104.1
2002/05/17,104.1,104.3,104.1,104.3
2002/05/20,104.3,104.4,104,104.4
2002/05/21,104.4,106.1,104.4,106.1
2002/05/22,106.2,106.2,106,106
2002/05/23,105.4,105.4,104.8,104.8
2002/05/24,104.8,104.9,104.7,104.7
2002/05/27,105,105.4,104.8,104.8
2002/05/28,104.7,104.7,104.6,104.7
2002/05/29,104.7,104.7,104.6,104.7
2002/05/30,104.6,104.7,104.4,104.4
2002/05/31,104.4,104.4,104.1,104.1
2002/06/03,104.1,104.1,103.6,103.6
2002/06/04,101.2,101.2,101.2,101.2
2002/06/05,101.1,102.4,101.1,102.4
2002/06/06,102.3,102.3,102.3,102.3
2002/06/07,102.2,102.2,102,102
2002/06/10,102.1,102.1,102.1,102.1
2002/06/11,102.1,102.1,102.1,102.1
2002/06/12,102.1,102.1,102.1,102.1
2002/06/13,102.1,102.1,102.1,102.1
2002/06/14,102.1,102.1,102.1,102.1
2002/06/17,102.1,102.1,102.1,102.1
2002/06/18,102.1,102.1,102.1,102.1
2002/06/19,102.1,102.1,102.1,102.1
2002/06/20,102,105,102,103.9
2002/06/21,103.3,103.3,103.2,103.2
2002/06/24,103.2,103.3,103.1,103.1
2002/06/25,103.1,103.3,101.3,101.3
2002/06/26,102.1,102.1,102.1,102.1
2002/06/27,102.1,103.3,102.1,103.3
2002/06/28,103.3,103.3,103.3,103.3
2002/07/01,103.3,103.3,102.7,102.7
2002/07/02,102.7,102.7,102.7,102.7
2002/07/03,102.8,102.8,102.7,102.7
2002/07/04,102.7,102.7,102.2,102.2
2002/07/05,102.2,102.2,102.2,102.2
2002/07/08,102.2,102.2,102.2,102.2
2002/07/09,102.2,102.2,102.1,102.1
2002/07/10,102.1,102.1,102.1,102.1
2002/07/11,102.1,102.1,102.1,102.1
2002/07/12,102.1,102.1,102.1,102.1
2002/07/15,102.1,102.1,102.1,102.1
2002/07/16,102.1,102.1,102.1,102.1
2002/07/17,102.1,102.1,102.1,102.1
2002/07/18,102.1,102.2,102.1,102.2
2002/07/19,102.2,102.2,102.2,102.2
2002/07/22,102.2,102.2,102.2,102.2
2002/07/23,102.2,102.2,102.2,102.2
2002/07/24,102.2,102.2,102.1,102.1
2002/07/25,102.1,102.1,102.1,102.1
2002/07/26,102.1,102.1,102.1,102.1
2002/07/29,102.1,102.1,102.1,102.1
2002/07/30,102,102.1,102,102.1
2002/07/31,102.1,102.1,102.1,102.1
2002/08/01,102.1,102.1,102.1,102.1
2002/08/02,102.1,102.1,102.1,102.1
2002/08/05,102.1,102.1,102.1,102.1
2002/08/06,102,102.1,101.9,102.1
2002/08/07,102.1,102.1,102.1,102.1
2002/08/08,102.1,102.1,102.1,102.1
2002/08/09,102.1,102.1,102.1,102.1
2002/08/12,102.1,102.1,102.1,102.1
2002/08/13,102.1,102.1,102.1,102.1
2002/08/14,102.1,102.1,102.1,102.1
2002/08/15,102.1,102.3,102.1,102.3
2002/08/16,102.3,102.3,102.3,102.3
2002/08/19,102.3,102.3,102.3,102.3
2002/08/20,102.3,102.3,102.3,102.3
2002/08/21,102.2,102.2,102.2,102.2
2002/08/22,102.2,102.2,102.2,102.2
2002/08/23,102.2,102.2,100,100
2002/08/26,100,102,100,101.2
2002/08/27,101.2,101.2,101.2,101.2
2002/08/28,101.2,101.2,101.1,101.1
2002/08/29,101,101,100.9,100.9
2002/08/30,101,101,101,101
2002/09/02,101,102,101,102
2002/09/03,102,102,102,102
2002/09/04,102,102,102,102
2002/09/05,102,102,102,102
2002/09/06,102,102,102,102
2002/09/09,102,102,102,102
2002/09/10,102,102,102,102
2002/09/11,102,102,102,102
2002/09/12,102,102,102,102
2002/09/13,102,102,102,102
2002/09/17,102,102,102,102
2002/09/18,102,102,102,102
2002/09/19,102,102,102,102
2002/09/20,102,102,100.9,100.9
2002/09/24,101,101,100.9,100.9
2002/09/25,100,100.1,100,100.1
2002/09/26,100.1,100.1,100.1,100.1
2002/09/27,100.1,100.1,100.1,100.1
2002/09/30,100.1,100.1,99.6,99.6
2002/10/01,99.4,99.4,98.5,98.5
2002/10/02,98.5,98.5,98.5,98.5
2002/10/03,98.5,98.5,98.1,98.1
2002/10/04,98.1,98.1,98.1,98.1
2002/10/07,98.1,98.1,98.1,98.1
2002/10/08,98.1,98.1,98.1,98.1
2002/10/09,98.1,98.1,98.1,98.1
2002/10/10,98.1,98.1,98.1,98.1
2002/10/11,98.1,98.1,98.1,98.1
2002/10/15,98.1,98.1,98.1,98.1
2002/10/16,98.1,98.1,98.1,98.1
2002/10/17,98.1,98.1,98.1,98.1
2002/10/18,98.1,98.1,98.1,98.1
2002/10/21,98.1,98.1,98.1,98.1
2002/10/22,98.1,98.1,98.1,98.1
2002/10/23,98.1,98.1,98.1,98.1
2002/10/24,98.1,98.1,98.1,98.1
2002/10/25,98.1,98.1,98.1,98.1
2002/10/28,98,98,95,95
