2001/06/18,2777,2777,2698,2698
2001/06/19,2683,2683,2683,2683
2001/06/20,2683,2683,2683,2683
2001/06/21,2683,2683,2671,2681
2001/06/22,2681,2694,2681,2694
2001/06/25,2693,2693,2626,2626
2001/06/26,2626,2679,2625,2679
2001/06/27,2687,2687,2653,2653
2001/06/28,2671,2674,2645,2645
2001/06/29,2652,2671,2651,2661
2001/07/02,2662,2667,2662,2667
2001/07/03,2667,2667,2637,2637
2001/07/04,2667,2667,2614,2616
2001/07/05,2616,2652,2616,2652
2001/07/06,2653,2653,2651,2651
2001/07/09,2651,2651,2649,2649
2001/07/10,2649,2654,2649,2649
2001/07/11,2649,2649,2618,2618
2001/07/12,2618,2618,2555,2556
2001/07/13,2555,2555,2539,2539
2001/07/16,2539,2539,2539,2539
2001/07/17,2555,2555,2470,2470
2001/07/18,2495,2497,2480,2480
2001/07/19,2480,2480,2440,2440
2001/07/23,2420,2426,2395,2395
2001/07/24,2379,2379,2347,2347
2001/07/25,2340,2351,2340,2342
2001/07/26,2342,2361,2342,2361
2001/07/27,2362,2413,2362,2413
2001/07/30,2413,2413,2412,2412
2001/07/31,2412,2412,2411,2411
2001/08/01,2420,2420,2395,2395
2001/08/02,2396,2421,2396,2400
2001/08/03,2430,2496,2420,2420
2001/08/06,2450,2450,2450,2450
2001/08/07,2450,2450,2450,2450
2001/08/08,2549,2549,2470,2470
2001/08/09,2455,2459,2455,2459
2001/08/10,2459,2472,2455,2460
2001/08/13,2460,2460,2460,2460
2001/08/14,2460,2463,2459,2459
2001/08/15,2459,2464,2453,2453
2001/08/16,2453,2453,2426,2426
2001/08/17,2426,2426,2426,2426
2001/08/20,2426,2428,2426,2428
2001/08/21,2460,2510,2460,2510
2001/08/22,2559,2573,2559,2573
2001/08/23,2573,2587,2573,2587
2001/08/24,2559,2559,2550,2550
2001/08/27,2550,2550,2550,2550
2001/08/28,2550,2550,2550,2550
2001/08/29,2550,2550,2550,2550
2001/08/30,2550,2550,2550,2550
2001/08/31,2550,2550,2550,2550
2001/09/03,2550,2550,2550,2550
2001/09/04,2628,2628,2627,2627
2001/09/05,2719,2719,2528,2528
2001/09/06,2610,2610,2472,2472
2001/09/07,2472,2472,2472,2472
2001/09/10,2472,2472,2472,2472
2001/09/11,2472,2472,2472,2472
2001/09/12,2472,2472,2396,2396
2001/09/13,2495,2496,2495,2496
2001/09/14,2510,2586,2510,2586
2001/09/17,2588,2588,2588,2588
2001/09/18,2559,2559,2559,2559
2001/09/19,2558,2558,2558,2558
2001/09/20,2558,2558,2553,2553
2001/09/21,2553,2558,2553,2558
2001/09/25,2558,2558,2558,2558
2001/09/26,2561,2561,2560,2561
2001/09/27,2550,2559,2550,2554
2001/09/28,2555,2560,2555,2559
2001/10/01,2559,2559,2559,2559
2001/10/02,2559,2559,2556,2556
2001/10/03,2550,2550,2496,2496
2001/10/04,2560,2560,2554,2554
2001/10/05,2549,2549,2523,2532
2001/10/09,2531,2531,2531,2531
2001/10/10,2531,2531,2515,2515
2001/10/11,2515,2515,2515,2515
2001/10/12,2506,2506,2504,2504
2001/10/15,2464,2464,2437,2437
2001/10/16,2423,2423,2410,2410
2001/10/17,2410,2411,2409,2409
2001/10/18,2401,2401,2401,2401
2001/10/19,2401,2401,2361,2361
2001/10/22,2352,2352,2337,2337
2001/10/23,2337,2337,2315,2315
2001/10/24,2297,2299,2287,2299
2001/10/25,2282,2282,2248,2248
2001/10/26,2248,2347,2248,2347
2001/10/29,2347,2347,2334,2334
2001/10/30,2334,2339,2314,2339
2001/10/31,2375,2375,2319,2319
2001/11/01,2319,2319,2319,2319
2001/11/02,2316,2316,2290,2290
2001/11/05,2279,2279,2252,2252
2001/11/06,2250,2250,2227,2227
2001/11/07,2250,2250,2218,2218
2001/11/08,2202,2295,2202,2275
2001/11/09,2275,2275,2215,2215
2001/11/12,2215,2215,2189,2189
2001/11/13,2166,2200,2166,2170
2001/11/14,2170,2170,2150,2150
2001/11/15,2179,2180,2179,2179
2001/11/16,2169,2244,2169,2179
2001/11/19,2179,2179,2179,2179
2001/11/20,2179,2179,2179,2179
2001/11/21,2179,2191,2179,2191
2001/11/22,2191,2209,2182,2182
2001/11/26,2200,2200,2200,2200
2001/11/27,2200,2200,2200,2200
2001/11/28,2208,2208,2177,2177
2001/11/29,2120,2120,2120,2120
2001/11/30,2120,2150,2120,2150
2001/12/03,2150,2150,2150,2150
2001/12/04,2150,2150,2150,2150
2001/12/05,2134,2163,2062,2163
2001/12/06,2122,2122,2084,2122
2001/12/07,2119,2119,2119,2119
2001/12/10,2119,2205,2115,2205
2001/12/11,2170,2170,2106,2106
2001/12/12,2095,2095,2087,2087
2001/12/13,2067,2070,2049,2049
2001/12/14,2089,2089,2052,2052
2001/12/17,2052,2052,2050,2050
2001/12/18,2116,2149,2116,2149
2001/12/19,2149,2182,2076,2076
2001/12/20,2076,2107,2076,2101
2001/12/21,2101,2160,2101,2160
2001/12/25,2156,2250,2156,2160
2001/12/26,2160,2179,2160,2169
2001/12/27,2188,2268,2188,2210
2001/12/28,2196,2196,2167,2167
2002/01/04,2260,2267,2260,2267
2002/01/07,2325,2360,2310,2360
2002/01/08,2310,2320,2303,2303
2002/01/09,2303,2303,2295,2295
2002/01/10,2358,2394,2358,2394
2002/01/11,2394,2459,2394,2459
2002/01/15,2459,2540,2459,2540
2002/01/16,2600,2639,2600,2629
2002/01/17,2530,2678,2529,2678
2002/01/18,2628,2628,2578,2578
2002/01/21,2478,2478,2478,2478
2002/01/22,2410,2410,2379,2379
2002/01/23,2379,2379,2340,2360
2002/01/24,2360,2360,2354,2354
2002/01/25,2355,2445,2347,2445
2002/01/28,2445,2445,2350,2370
2002/01/29,2370,2370,2300,2300
2002/01/30,2282,2301,2282,2301
2002/01/31,2313,2313,2295,2295
2002/02/01,2283,2355,2283,2355
2002/02/04,2355,2355,2331,2340
2002/02/05,2338,2338,2276,2276
2002/02/06,2257,2316,2257,2316
2002/02/07,2361,2380,2316,2334
2002/02/08,2346,2347,2346,2347
2002/02/12,2347,2356,2347,2356
2002/02/13,2362,2362,2362,2362
2002/02/14,2362,2362,2320,2320
2002/02/15,2221,2350,2221,2350
2002/02/18,2350,2350,2350,2350
2002/02/19,2350,2350,2288,2288
2002/02/20,2283,2283,2263,2263
2002/02/21,2243,2243,2233,2233
2002/02/22,2233,2233,2213,2213
2002/02/25,2214,2215,2214,2215
2002/02/26,2215,2270,2215,2270
2002/02/27,2270,2290,2270,2290
2002/02/28,2290,2290,2279,2279
2002/03/01,2279,2286,2249,2249
2002/03/04,2320,2345,2320,2320
2002/03/05,2320,2320,2320,2320
2002/03/06,2320,2390,2320,2390
2002/03/07,2411,2420,2411,2420
2002/03/08,2370,2370,2370,2370
2002/03/11,2370,2370,2370,2370
2002/03/12,2370,2377,2370,2377
2002/03/13,2377,2377,2377,2377
2002/03/14,2377,2377,2377,2377
2002/03/15,2378,2378,2378,2378
2002/03/18,2378,2378,2378,2378
2002/03/19,2378,2378,2378,2378
2002/03/20,2378,2378,2378,2378
2002/03/22,2378,2378,2378,2378
2002/03/25,2378,2378,2369,2369
2002/03/26,2369,2369,2369,2369
2002/03/27,2369,2369,2369,2369
2002/03/28,2369,2369,2369,2369
2002/03/29,2369,2369,2369,2369
2002/04/01,2369,2369,2369,2369
2002/04/02,2369,2369,2369,2369
2002/04/03,2369,2369,2369,2369
2002/04/04,2369,2369,2369,2369
2002/04/05,2369,2369,2369,2369
2002/04/08,2369,2369,2369,2369
2002/04/09,2369,2369,2369,2369
2002/04/10,2369,2369,2369,2369
2002/04/11,2369,2369,2367,2367
2002/04/12,2367,2367,2327,2327
2002/04/15,2327,2327,2228,2228
2002/04/16,2228,2228,2228,2228
2002/04/17,2228,2228,2228,2228
2002/04/18,2228,2228,2194,2194
2002/04/19,2170,2170,2100,2100
2002/04/22,2100,2100,2100,2100
2002/04/23,2100,2100,2100,2100
2002/04/24,2101,2101,2101,2101
2002/04/25,2113,2113,2113,2113
2002/04/26,2115,2149,2115,2149
2002/04/30,2150,2150,2150,2150
2002/05/01,2150,2150,2150,2150
2002/05/02,2151,2151,2151,2151
2002/05/07,2151,2151,2151,2151
2002/05/08,2151,2151,2151,2151
2002/05/09,2151,2151,2151,2151
2002/05/10,2151,2151,2151,2151
2002/05/13,2151,2151,2151,2151
2002/05/14,2151,2151,2151,2151
2002/05/15,2151,2151,2151,2151
2002/05/16,2151,2151,2151,2151
2002/05/17,2151,2151,2151,2151
2002/05/20,2239,2239,2239,2239
2002/05/21,2239,2251,2239,2251
2002/05/22,2300,2300,2299,2299
2002/05/23,2293,2293,2290,2290
2002/05/24,2233,2233,2200,2200
2002/05/27,2149,2149,2149,2149
2002/05/28,2100,2100,2100,2100
2002/05/29,2100,2100,2055,2055
2002/05/30,2055,2055,2055,2055
2002/05/31,2055,2055,2055,2055
2002/06/03,2055,2055,2055,2055
2002/06/04,2055,2055,2055,2055
2002/06/05,2055,2055,2055,2055
2002/06/06,2055,2055,1890,1890
2002/06/07,1890,1890,1890,1890
2002/06/10,1890,1890,1878,1878
2002/06/11,1878,1878,1878,1878
2002/06/12,1878,1878,1878,1878
2002/06/13,1878,1878,1878,1878
2002/06/14,1798,1798,1588,1588
