2001/02/01,23700,23700,23500,23500
2001/02/02,23950,23990,23920,23990
2001/02/05,23920,24020,23910,24020
2001/02/06,23710,23770,23600,23600
2001/02/07,23470,23470,23200,23260
2001/02/08,23230,23380,23230,23370
2001/02/09,23610,23660,23540,23610
2001/02/13,23890,23900,23750,23750
2001/02/14,23590,23680,23550,23680
2001/02/15,23290,23500,23260,23470
2001/02/16,23300,23430,23300,23430
2001/02/19,23250,23250,23120,23120
2001/02/20,23150,23150,23090,23110
2001/02/21,22620,22620,22440,22440
2001/02/22,22660,22670,22520,22520
2001/02/23,22320,22400,22310,22400
2001/02/26,22190,22260,22130,22260
2001/02/27,22240,22460,22240,22460
2001/02/28,21860,21930,21830,21880
2001/03/01,22570,22570,22430,22430
2001/03/02,22690,22870,22660,22850
2001/03/05,23120,23290,23120,23290
2001/03/06,23530,23530,23230,23280
2001/03/07,23470,23690,23420,23690
2001/03/08,23450,23590,23430,23590
2001/03/09,23190,23200,23030,23030
2001/03/12,23210,23470,23210,23470
2001/03/13,23030,23050,22940,22940
2001/03/14,22750,22930,22730,22870
2001/03/15,22990,23080,22860,23080
2001/03/16,23570,23720,23570,23720
2001/03/19,23670,23670,23520,23660
2001/03/21,23210,23400,23210,23360
2001/03/22,23540,23560,23510,23510
2001/03/23,23060,23090,22970,23050
2001/03/26,22950,22950,22880,22880
2001/03/27,23030,23080,23000,23080
2001/03/28,22880,22920,22880,22920
2001/03/29,22930,23040,22930,22950
2001/03/30,22880,23180,22880,23090
2001/04/02,22200,22530,22200,22530
2001/04/03,23040,23040,22650,22650
2001/04/04,22650,22910,22650,22910
2001/04/05,22720,22850,22620,22620
2001/04/06,22470,22620,22470,22580
2001/04/09,22570,22630,22570,22580
2001/04/10,22840,22850,22720,22850
2001/04/11,23220,23220,23070,23220
2001/04/12,22900,22900,22760,22760
2001/04/13,22930,22950,22890,22890
2001/04/16,23000,23000,22910,22960
2001/04/17,23170,23200,22980,22980
2001/04/18,22970,23050,22920,23000
2001/04/19,22650,22840,22650,22840
2001/04/20,22990,23150,22990,23020
2001/04/23,22970,23160,22970,23080
2001/04/24,23000,23000,22930,22930
2001/04/25,23340,23450,23340,23410
2001/04/26,23410,23510,23410,23510
2001/04/27,23810,23830,23760,23830
2001/05/01,23810,23810,23690,23700
2001/05/02,24150,24160,24030,24100
2001/05/07,24220,24300,24210,24210
2001/05/08,24110,24190,24110,24190
2001/05/09,24480,24640,24480,24640
2001/05/10,24620,24620,24510,24510
2001/05/11,24690,24880,24690,24880
2001/05/14,24880,24940,24850,24850
2001/05/15,24830,24830,24700,24740
2001/05/16,24950,25220,24950,25090
2001/05/17,25170,25210,24870,24870
2001/05/18,24680,24780,24680,24780
2001/05/21,24720,24800,24720,24790
2001/05/22,25400,25630,25400,25600
2001/05/23,25400,25410,25170,25270
2001/05/24,24820,24870,24700,24840
2001/05/25,24470,24510,24410,24490
2001/05/28,24410,24530,24310,24510
2001/05/29,24570,24570,24400,24400
2001/05/30,23850,23900,23770,23770
2001/05/31,23620,23620,23510,23570
2001/06/01,23450,23610,23450,23610
2001/06/04,23970,24030,23920,24020
2001/06/05,24150,24200,24150,24160
2001/06/06,24160,24160,24100,24100
2001/06/07,23940,23970,23860,23900
2001/06/08,23780,23780,23700,23700
2001/06/11,24250,24330,24230,24330
2001/06/12,24510,24510,24320,24350
2001/06/13,24390,24560,24390,24560
2001/06/14,24430,24430,24350,24400
2001/06/15,24380,24440,24370,24370
2001/06/18,25110,25290,25080,25290
2001/06/19,25290,25400,25220,25400
2001/06/20,25370,25370,25180,25180
2001/06/21,25590,25660,25560,25560
2001/06/22,25900,25900,25800,25800
2001/06/25,26450,26490,26390,26440
2001/06/26,25930,25930,25850,25860
2001/06/27,25830,26160,25830,26160
2001/06/28,26110,26110,25990,26010
2001/06/29,25710,25710,25510,25550
2001/07/02,26550,26550,26540,26550
2001/07/03,25550,25550,25550,25550
2001/07/04,25010,25200,25010,25070
2001/07/05,25070,25190,24980,25190
2001/07/06,25200,25240,25170,25170
2001/07/09,24960,24960,24790,24790
2001/07/10,25380,25640,25380,25640
2001/07/11,25400,25500,25400,25430
2001/07/12,25200,25250,25200,25210
2001/07/13,25330,25400,25330,25330
2001/07/16,25370,25370,25320,25320
2001/07/17,25620,25630,25580,25590
2001/07/18,25450,25480,25380,25480
2001/07/19,25490,25490,25430,25430
2001/07/23,25070,25100,24950,24950
2001/07/24,25200,25350,25200,25280
2001/07/25,24800,24800,24650,24690
2001/07/26,24970,24980,24830,24830
2001/07/27,24390,24490,24390,24490
2001/07/30,24710,24950,24710,24930
2001/07/31,24670,24670,24510,24570
2001/08/01,23570,23820,23570,23820
2001/08/02,23750,23750,23690,23740
2001/08/03,23060,23070,23010,23010
2001/08/06,23270,23340,23240,23240
2001/08/07,23350,23350,23290,23290
2001/08/08,23100,23100,23030,23030
2001/08/09,22960,22960,22900,22940
2001/08/10,22350,22490,22350,22490
2001/08/13,22670,22670,22530,22590
2001/08/14,23400,23430,23300,23400
2001/08/15,23570,23570,23390,23390
2001/08/16,22980,23110,22980,23110
2001/08/17,22930,22930,22800,22840
2001/08/20,22860,22950,22860,22920
2001/08/21,23350,23350,22930,22930
2001/08/22,22830,23000,22830,23000
2001/08/23,22940,22990,22940,22960
2001/08/24,22960,22960,22920,22920
2001/08/27,23350,23390,23250,23390
2001/08/28,23320,23320,23200,23200
2001/08/29,22710,22860,22710,22760
2001/08/30,22850,22850,22680,22700
2001/08/31,21910,21910,21790,21790
2001/09/03,22060,22060,21820,21820
2001/09/04,21760,21770,21630,21630
2001/09/05,21570,21840,21570,21780
2001/09/06,22310,22380,22250,22340
2001/09/07,21970,21970,21920,21960
2001/09/10,21970,22030,21950,22030
2001/09/11,22190,22260,22190,22250
2001/09/12,21840,21840,21610,21610
2001/09/13,21670,21730,21670,21690
2001/09/14,21860,22690,21860,22680
2001/09/17,22380,22700,22380,22700
2001/09/18,21730,21830,21730,21760
2001/09/19,21250,21340,21220,21340
2001/09/20,20470,20530,20340,20340
2001/09/21,19910,20030,19910,20030
2001/09/25,19030,19030,19030,19030
2001/09/26,19190,19190,19030,19030
2001/09/27,19210,19570,19210,19570
2001/09/28,19700,19700,19680,19680
2001/10/01,19410,19490,19410,19490
2001/10/02,19330,19440,19330,19440
2001/10/03,19400,19640,19400,19630
2001/10/04,20010,20010,19970,20010
2001/10/05,19900,19930,19900,19920
2001/10/09,19410,19410,19300,19300
2001/10/10,19060,19060,18910,18910
2001/10/11,19180,19190,19170,19180
2001/10/12,19710,19710,19620,19620
2001/10/15,19580,19590,19560,19560
2001/10/16,19580,19670,19580,19670
2001/10/17,20220,20290,20170,20290
2001/10/18,20250,20250,20190,20200
2001/10/19,20040,20120,20040,20120
2001/10/22,20580,20620,20580,20620
2001/10/23,20550,20600,20550,20600
2001/10/24,20550,20670,20550,20670
2001/10/25,21330,21440,21330,21440
2001/10/26,21220,21250,21120,21200
2001/10/29,21120,21120,20810,20810
2001/10/30,20900,20900,20900,20900
2001/10/31,21090,21090,21020,21060
2001/11/01,20920,20920,20670,20670
2001/11/02,20320,20320,20230,20230
2001/11/05,20110,20140,20090,20140
2001/11/06,20570,20810,20570,20810
2001/11/07,21350,21350,21310,21330
2001/11/08,21730,21730,21670,21700
2001/11/09,21720,21800,21720,21800
2001/11/12,21550,21610,21550,21610
2001/11/13,21610,21850,21610,21850
2001/11/14,22110,22200,22110,22200
2001/11/15,22500,22590,22500,22590
2001/11/16,22510,22510,22420,22420
2001/11/19,22540,22540,22410,22410
2001/11/20,22620,22800,22620,22800
2001/11/21,22570,22590,22450,22510
2001/11/22,23080,23120,23040,23120
2001/11/26,23300,23320,23280,23280
2001/11/27,23400,23400,23310,23350
2001/11/28,23320,23320,23110,23110
2001/11/29,22930,22930,22850,22870
2001/11/30,23430,23500,23430,23500
2001/12/03,23400,23510,23400,23510
2001/12/04,23510,23510,23440,23490
2001/12/05,23620,23770,23620,23770
2001/12/06,23930,24190,23930,24190
2001/12/07,24320,24410,24320,24350
2001/12/10,24350,24350,24270,24280
2001/12/11,23620,23680,23620,23680
2001/12/12,23240,23240,23230,23240
2001/12/13,23240,23310,23200,23280
2001/12/14,23490,23690,23450,23690
2001/12/17,23840,23840,23790,23790
2001/12/18,23540,23600,23540,23570
2001/12/19,22570,22570,22570,22570
2001/12/20,22340,22410,22250,22410
2001/12/21,22660,22690,22560,22650
2001/12/25,22920,23260,22920,23260
2001/12/26,23260,23260,22990,22990
2001/12/27,22990,23380,22990,23380
2001/12/28,23680,23680,23680,23680
2002/01/04,24500,24570,24500,24570
2002/01/07,24290,24420,24290,24360
2002/01/08,24910,25250,24910,25250
2002/01/09,25680,25680,25480,25480
2002/01/10,26100,26230,25800,25800
2002/01/11,25480,25520,25480,25480
2002/01/15,24300,24440,24300,24330
2002/01/16,24840,24870,24840,24870
2002/01/17,24920,24920,24920,24920
2002/01/18,24090,24340,24090,24130
2002/01/21,23630,23630,23390,23390
2002/01/22,23490,23520,23470,23480
2002/01/23,23900,24030,23840,23840
2002/01/24,23430,23520,23430,23430
2002/01/25,22550,22590,22530,22590
2002/01/28,22810,22840,22750,22750
2002/01/29,22820,22830,22820,22830
2002/01/30,22000,22000,21820,21830
2002/01/31,21440,21440,20990,20990
