2001/10/22,24000,24080,23750,23750
2001/10/23,23760,23810,23550,23600
2001/10/24,23340,23390,23120,23190
2001/10/25,23360,23410,23180,23230
2001/10/26,23170,23390,23100,23390
2001/10/29,23440,23780,23410,23770
2001/10/30,23570,23720,23400,23450
2001/10/31,23350,23550,23280,23480
2001/11/01,23200,23400,23160,23400
2001/11/02,23000,23090,22740,22800
2001/11/05,22710,22950,22690,22710
2001/11/06,22620,22640,22060,22450
2001/11/07,22220,22400,22020,22100
2001/11/08,22350,22440,22280,22370
2001/11/09,22890,22930,22760,22790
2001/11/12,23340,23490,23290,23490
2001/11/13,23130,23130,22970,23030
2001/11/14,23100,23100,22540,22580
2001/11/15,21880,21880,21880,21880
2001/11/16,21180,21180,21180,21180
2001/11/19,21200,21320,20810,20880
2001/11/20,21150,21330,20940,21130
2001/11/21,21700,21810,21480,21790
2001/11/22,21590,21650,21520,21620
2001/11/26,21760,21780,21550,21670
2001/11/27,21580,21890,21520,21620
2001/11/28,21820,21820,21410,21410
2001/11/29,21300,21710,21290,21710
2001/11/30,21580,21840,21520,21800
2001/12/03,22050,22500,22040,22500
2001/12/04,23020,23200,22920,23200
2001/12/05,22950,22990,22680,22910
2001/12/06,23060,23310,22870,23280
2001/12/07,22730,22950,22620,22800
2001/12/10,23100,23140,22560,22580
2001/12/11,22400,22720,22360,22550
2001/12/12,22500,23230,22490,22900
2001/12/13,22930,23050,22750,22820
2001/12/14,22860,23300,22790,23300
2001/12/17,23940,24000,23880,24000
2001/12/18,23810,23990,23410,23800
2001/12/19,23880,23940,23600,23620
2001/12/20,23680,23980,23640,23920
2001/12/21,23920,24220,23620,24120
2001/12/25,24290,24820,24220,24820
2001/12/26,24820,25210,24620,25210
2001/12/27,25910,25910,25910,25910
2001/12/28,25980,26610,25980,26610
2002/01/04,25840,26170,25560,25560
2002/01/07,26010,26050,25330,25430
2002/01/08,25430,25780,25380,25650
2002/01/09,25310,25460,24950,24960
2002/01/10,24630,25130,24500,25060
2002/01/11,25270,25340,25050,25230
2002/01/15,24530,24530,24530,24530
2002/01/16,24070,24240,23830,23860
2002/01/17,24230,24380,24130,24350
2002/01/18,24010,24780,23950,24700
2002/01/21,24610,24730,24490,24600
2002/01/22,24610,25000,24600,24910
2002/01/23,25030,25290,24790,24790
2002/01/24,24840,24980,24220,24530
2002/01/25,24790,24990,24720,24850
2002/01/28,24890,25000,24550,24760
2002/01/29,24730,24790,24500,24500
2002/01/30,24200,24310,23960,24080
2002/01/31,24090,24440,23940,24320
2002/02/01,24860,24970,24540,24620
2002/02/04,24800,24860,24610,24610
2002/02/05,24350,24690,24300,24540
2002/02/06,24720,25240,24660,25230
2002/02/07,24990,25170,24970,25040
2002/02/08,25050,25250,24950,25070
2002/02/12,25770,25770,25710,25770
2002/02/13,25400,25630,25320,25440
2002/02/14,25690,25690,25460,25460
2002/02/15,25440,25960,25350,25440
2002/02/18,25530,25550,25290,25450
2002/02/19,25350,25430,24990,24990
2002/02/20,24920,24940,24330,24420
2002/02/21,24310,24550,24250,24490
2002/02/22,24620,24620,24270,24460
2002/02/25,24520,24640,24360,24370
2002/02/26,24220,24340,24030,24150
2002/02/27,24560,24600,24340,24430
2002/02/28,24480,24640,24390,24500
2002/03/01,24570,24900,24570,24760
2002/03/04,25140,25250,24910,24980
2002/03/05,24870,24980,24770,24900
2002/03/06,25300,25600,25250,25560
2002/03/07,25510,25860,25470,25700
2002/03/08,25680,25870,25310,25550
2002/03/11,25590,26090,25580,25960
2002/03/12,26140,26350,26110,26150
2002/03/13,26260,26600,26260,26600
2002/03/14,26520,26540,26070,26370
2002/03/15,26570,26760,26570,26700
2002/03/18,26670,26670,26300,26380
2002/03/19,26960,27060,26830,27010
2002/03/20,27020,27710,27020,27640
2002/03/22,27890,27890,27330,27700
2002/03/25,27680,27720,27430,27720
2002/03/26,27540,27740,27540,27720
2002/03/27,28150,28420,28130,28420
2002/03/28,28220,28670,28210,28600
2002/03/29,28870,29300,28870,29220
2002/04/01,29350,30280,29300,30200
2002/04/02,30410,30450,30140,30260
2002/04/03,30500,30910,30200,30200
2002/04/04,29900,30800,29870,30450
2002/04/05,30200,30800,30150,30640
2002/04/08,30750,31360,30750,31350
2002/04/09,31690,31810,30600,30810
2002/04/10,30510,31100,30370,31070
2002/04/11,31090,31300,31070,31300
2002/04/12,31140,31140,30720,30930
2002/04/15,30010,30690,30010,30410
2002/04/16,30800,30850,30380,30480
2002/04/17,30880,31210,30760,31210
2002/04/18,31560,32140,31390,32140
2002/04/19,32700,32700,32700,32700
