2002/05/28,2819,2819,2679,2699
2002/05/29,2649,2649,2614,2614
2002/05/30,2709,2753,2709,2741
2002/05/31,2750,2750,2695,2702
2002/06/03,2734,2734,2655,2670
2002/06/04,2626,2626,2581,2581
2002/06/05,2630,2630,2590,2590
2002/06/06,2580,2580,2548,2570
2002/06/07,2605,2621,2605,2621
2002/06/10,2515,2551,2514,2551
2002/06/11,2530,2565,2530,2552
2002/06/12,2531,2545,2505,2545
2002/06/13,2576,2684,2528,2684
2002/06/14,2634,2638,2611,2630
2002/06/17,2634,2675,2634,2666
2002/06/18,2640,2640,2565,2565
2002/06/19,2481,2481,2425,2425
2002/06/20,2215,2320,2215,2320
2002/06/21,2297,2297,2232,2232
2002/06/24,2373,2411,2373,2396
2002/06/25,2420,2450,2420,2450
2002/06/26,2369,2369,2324,2324
2002/06/27,2329,2368,2329,2333
2002/06/28,2311,2361,2311,2336
2002/07/01,2336,2341,2291,2336
2002/07/02,2302,2302,2282,2283
2002/07/03,2274,2327,2274,2327
2002/07/04,2300,2322,2293,2293
2002/07/05,2300,2323,2300,2323
2002/07/08,2363,2363,2202,2202
2002/07/09,2099,2126,2071,2071
2002/07/10,2021,2021,1931,1931
2002/07/11,1906,2005,1906,1999
2002/07/12,1978,1987,1943,1943
2002/07/15,1904,1954,1904,1954
2002/07/16,1930,1943,1926,1943
2002/07/17,1916,1992,1916,1984
2002/07/18,1974,2048,1974,2033
2002/07/19,1957,1958,1920,1920
2002/07/22,1914,1955,1914,1947
2002/07/23,1931,1949,1894,1894
2002/07/24,1913,1953,1913,1953
2002/07/25,1888,1898,1850,1894
2002/07/26,1970,1987,1957,1957
2002/07/29,2070,2070,1924,1924
2002/07/30,1953,1953,1918,1918
2002/07/31,1903,1911,1903,1911
2002/08/01,1909,1933,1909,1923
2002/08/02,1928,1928,1915,1915
2002/08/05,1985,1985,1930,1930
2002/08/06,1950,2002,1950,1995
2002/08/07,1917,1957,1917,1957
2002/08/08,1967,1999,1967,1994
2002/08/09,1994,2036,1985,1985
2002/08/12,1985,2010,1985,2010
2002/08/13,2015,2035,2015,2035
2002/08/14,2035,2035,2030,2030
2002/08/15,2020,2049,2020,2026
2002/08/16,1996,2027,1996,2002
2002/08/19,2002,2020,2002,2018
2002/08/20,2030,2035,2010,2022
2002/08/21,2022,2027,2022,2027
2002/08/22,2034,2034,2007,2007
2002/08/23,2007,2007,1955,1965
2002/08/26,1947,1996,1947,1977
2002/08/27,1957,1957,1937,1937
2002/08/28,1962,1962,1959,1962
2002/08/29,1947,1947,1926,1926
2002/08/30,1910,1914,1901,1914
2002/09/02,1904,1904,1887,1887
2002/09/03,1892,1918,1892,1906
2002/09/04,1903,1910,1903,1905
2002/09/05,1903,1910,1892,1892
2002/09/06,1897,1924,1897,1899
2002/09/09,1922,1932,1922,1923
2002/09/10,1923,1924,1923,1924
2002/09/11,1914,1914,1894,1904
2002/09/12,1900,1901,1890,1890
2002/09/13,1887,1926,1885,1892
2002/09/17,1897,1907,1892,1907
2002/09/18,1907,1922,1907,1922
2002/09/19,1952,1954,1907,1907
2002/09/20,1892,1892,1882,1882
2002/09/24,1864,1869,1849,1869
2002/09/25,1869,1869,1853,1853
2002/09/26,1808,1818,1808,1818
2002/09/27,1818,1818,1803,1803
2002/09/30,1778,1778,1679,1682
2002/10/01,1704,1704,1701,1701
2002/10/02,1701,1701,1701,1701
2002/10/03,1711,1740,1707,1707
2002/10/04,1707,1707,1703,1706
2002/10/07,1719,1723,1710,1710
2002/10/08,1750,1836,1750,1831
2002/10/09,1828,1828,1808,1808
2002/10/10,1773,1773,1773,1773
2002/10/11,1773,1773,1773,1773
2002/10/15,1773,1859,1773,1859
2002/10/16,1889,1889,1889,1889
2002/10/17,1917,2029,1917,2029
2002/10/18,2132,2132,2085,2090
2002/10/21,2095,2095,2034,2034
2002/10/22,2004,2004,1939,1941
2002/10/23,1941,2001,1941,1996
2002/10/24,1937,1937,1885,1885
2002/10/25,1919,1919,1919,1919
2002/10/28,2034,2034,2004,2004
2002/10/29,2004,2089,2004,2089
2002/10/30,2094,2094,2010,2010
2002/10/31,2010,2010,2010,2010
2002/11/01,2010,2030,2010,2030
2002/11/05,2030,2030,2030,2030
2002/11/06,2030,2103,2030,2103
2002/11/07,2178,2200,2173,2200
2002/11/08,2205,2340,2205,2330
2002/11/11,2390,2414,2379,2414
2002/11/12,2399,2400,2340,2340
2002/11/13,2390,2400,2390,2400
2002/11/14,2430,2430,2350,2350
2002/11/15,2350,2400,2350,2395
2002/11/18,2395,2399,2395,2399
2002/11/19,2309,2309,2224,2244
2002/11/20,2266,2266,2235,2235
2002/11/21,2195,2195,2099,2099
2002/11/22,2084,2084,2079,2084
2002/11/25,2079,2090,2079,2090
