2001/07/26,78.8,80.5,78.8,80.5
2001/07/27,79.9,80.2,79,79
2001/07/30,78.5,79,78.4,79
2001/07/31,78.9,79.2,78.6,79.1
2001/08/01,78.4,78.9,77.6,77.6
2001/08/02,77,77.8,76.8,76.8
2001/08/03,75.9,77,75.8,77
2001/08/06,76.3,78.3,76.3,78.2
2001/08/07,77.3,77.9,77.3,77.6
2001/08/08,77,77.9,77,77.6
2001/08/09,77,78,77,77.9
2001/08/10,77.1,77.7,77.1,77.6
2001/08/13,77.3,78.1,77.3,77.6
2001/08/14,78,78,77.7,77.7
2001/08/15,77.9,77.9,77.4,77.5
2001/08/16,76.8,76.9,76,76
2001/08/17,75.9,75.9,74.9,74.9
2001/08/20,74.6,76,74.6,75
2001/08/21,74.5,75.5,74.5,75.5
2001/08/22,75.5,75.9,75.5,75.5
2001/08/23,75.3,76.1,75.1,75.6
2001/08/24,75,75,74.5,74.5
2001/08/27,74,74.1,72.1,72.1
2001/08/28,72,74,72,74
2001/08/29,72.5,72.7,72.2,72.2
2001/08/30,72.7,72.7,70.4,70.4
2001/08/31,70,70,68.2,69.3
2001/09/03,68.3,70.2,68.3,70.2
2001/09/04,70.9,70.9,69.5,69.5
2001/09/05,68.4,68.6,66.5,66.5
2001/09/06,67.8,67.8,67,67.3
2001/09/07,68,68,66.4,66.6
2001/09/10,66.6,66.6,64.9,64.9
2001/09/11,65.3,65.5,65,65.1
2001/09/12,66,66,64.9,65
2001/09/13,65.8,65.8,64.4,64.5
2001/09/14,64.1,66.8,64.1,66.8
2001/09/17,66.7,66.9,65.9,66.9
2001/09/18,67.2,67.2,65.8,66.5
2001/09/19,65,65,64.3,64.7
2001/09/20,64.8,65.1,64.8,64.8
2001/09/21,64,64,62.7,63.5
2001/09/25,63.8,63.8,61,61
2001/09/26,61.3,61.4,60.4,60.7
2001/09/27,61.1,64.2,61.1,64.2
2001/09/28,64.2,64.3,63.7,63.7
2001/10/01,63.6,64.4,62.7,63.4
2001/10/02,63,63,61.4,61.4
2001/10/03,61,61.9,60.8,60.8
2001/10/04,61,61.7,60.7,61.7
2001/10/05,61.5,63.5,61.5,62
2001/10/09,62.6,62.9,62.6,62.9
2001/10/10,63.9,64.6,63.9,64.5
2001/10/11,64.9,65.9,64.9,65.9
2001/10/12,66.1,66.1,66,66.1
2001/10/15,65,66.3,65,65.4
2001/10/16,65.3,65.3,63.2,63.2
2001/10/17,63.2,63.6,63.1,63.1
2001/10/18,63.1,63.1,62.8,62.8
2001/10/19,62.6,63.1,62.6,63.1
2001/10/22,63,63.4,62.8,63.1
2001/10/23,63.1,63.2,62.9,62.9
2001/10/24,62.9,63.3,62.9,63.3
2001/10/25,63.3,65.6,63.3,65.6
2001/10/26,65.5,67.3,65.5,67.3
2001/10/29,67.5,67.9,67.5,67.6
2001/10/30,68.1,68.1,66.6,66.6
2001/10/31,66.5,68,66.5,68
2001/11/01,68,68,66.9,66.9
2001/11/02,66.9,67.2,66.2,67.2
2001/11/05,67.2,67.5,67.2,67.4
2001/11/06,67,67.9,67,67.9
2001/11/07,67.6,68.6,67.6,68.4
2001/11/08,69.5,69.5,68.1,68.6
2001/11/09,68,68,67.2,67.8
2001/11/12,67.1,67.2,65.9,66.2
2001/11/13,65.4,66.5,65.4,66.5
2001/11/14,66.9,67.4,66.3,67.4
2001/11/15,66.5,66.5,65.6,66
2001/11/16,65.7,66.1,65.7,66.1
2001/11/19,66.1,66.7,66,66.2
2001/11/20,66.6,66.6,66,66.2
2001/11/21,65.3,65.3,64.6,65.3
2001/11/22,65.2,65.2,63.3,64.4
2001/11/26,62.8,63.8,62.8,62.9
2001/11/27,62.5,62.5,59.2,59.3
2001/11/28,59.9,60.9,59.8,59.8
2001/11/29,59,59.9,59,59.9
2001/11/30,59.9,60.6,59.9,60.6
2001/12/03,61,61,60.1,60.4
2001/12/04,60.9,60.9,59.5,59.5
2001/12/05,60,60,59.5,59.6
2001/12/06,59.6,59.9,59.6,59.9
2001/12/07,61.3,61.3,60.7,60.7
2001/12/10,61.2,61.2,60.9,60.9
2001/12/11,60.9,60.9,60.5,60.5
2001/12/12,60.5,61.1,60.4,61.1
2001/12/13,62.1,62.1,61.9,62.1
2001/12/14,63.5,63.5,62.7,62.7
2001/12/17,62.4,64.8,62.4,64.4
2001/12/18,64.2,65,64.2,65
2001/12/19,65.2,66,65.2,65.4
2001/12/20,64.8,65.5,63.4,65.5
2001/12/21,66,66.1,66,66.1
2001/12/25,65.5,69.1,65.5,69.1
2001/12/26,69.1,69.1,68.6,68.6
2001/12/27,68.6,71.1,68.6,71.1
2001/12/28,71,71,71,71
2002/01/04,71,71,71,71
2002/01/07,70.6,70.9,69.9,70.9
2002/01/08,71.1,72,71.1,72
2002/01/09,74,75.7,72.7,75.7
2002/01/10,75.1,75.1,75.1,75.1
2002/01/11,75.1,77.9,75.1,77.9
2002/01/15,76,76.1,75.4,76.1
2002/01/16,75.7,78,75.7,78
2002/01/17,79.8,81.9,79.8,81.9
2002/01/18,82.5,82.5,80.5,80.5
2002/01/21,80.5,81.4,76.9,76.9
2002/01/22,76.9,79.2,76.9,79.2
2002/01/23,78.5,80.7,78.5,80.7
2002/01/24,80.7,82.5,80.7,82.3
2002/01/25,83.2,83.3,83.2,83.3
