2002/06/03,195.9,197,195.9,197
2002/06/04,197.9,197.9,197.4,197.5
2002/06/05,196.6,196.6,195.5,195.5
2002/06/06,195.6,196.1,195.6,196.1
2002/06/07,196.1,196.5,196.1,196.5
2002/06/10,198.3,198.3,197.1,197.4
2002/06/11,196.5,196.5,196.3,196.3
2002/06/12,195.8,195.8,194.8,194.8
2002/06/13,194.6,194.9,194.6,194.9
2002/06/14,194.7,195.8,194.7,195.8
2002/06/17,196.2,196.2,195.7,195.7
2002/06/18,195.6,195.7,195.5,195.5
2002/06/19,195.7,197.1,195.7,196.6
2002/06/20,196,196.1,196,196
2002/06/21,195.9,196.6,195.9,196.6
2002/06/24,196.6,196.9,196.6,196.9
2002/06/25,197,197,196.9,196.9
2002/06/26,197.2,197.2,197,197
2002/06/27,196.7,196.8,196.2,196.2
2002/06/28,196.1,196.1,196,196.1
2002/07/01,196.4,196.9,196.4,196.7
2002/07/02,197.2,197.7,197.2,197.6
2002/07/03,197.1,197.4,197,197
2002/07/04,197,197,196.9,197
2002/07/05,196.9,197,196.8,196.8
2002/07/08,197.2,197.4,197.1,197.4
2002/07/09,197.5,197.8,197.5,197.8
2002/07/10,197.8,198.4,197.8,198.4
2002/07/11,198.6,198.9,198.5,198.5
2002/07/12,198.7,198.7,198.7,198.7
2002/07/15,198.7,198.9,198.7,198.8
2002/07/16,198.5,198.5,198.3,198.3
2002/07/17,198.2,198.3,197.9,197.9
2002/07/18,197.6,197.9,197.6,197.9
2002/07/19,197.9,198.9,197.8,198.9
2002/07/22,199.7,199.8,199.6,199.6
2002/07/23,199.4,199.6,199.4,199.6
2002/07/24,199.7,200,199.7,200
2002/07/25,200.1,200.2,200.1,200.2
2002/07/26,200.9,200.9,200.3,200.3
2002/07/29,200.3,200.4,200.3,200.4
2002/07/30,200.4,200.4,200.3,200.4
2002/07/31,200.2,200.5,200.2,200.5
2002/08/01,200.7,201,200.7,201
2002/08/02,201.2,201.5,201.2,201.5
2002/08/05,202.6,202.6,202.2,202.6
2002/08/06,203.1,203.1,202.6,202.6
2002/08/07,202.1,202.1,200.6,200.6
2002/08/08,199.4,199.4,198.6,198.6
2002/08/09,198.2,200.6,198.2,200.6
2002/08/12,200.2,200.6,200.1,200.5
2002/08/13,199.8,199.8,199.6,199.6
2002/08/14,199.6,199.7,199.6,199.7
2002/08/15,200,200,199.9,200
2002/08/16,200.9,201.6,200.9,201.6
2002/08/19,202.1,202.4,202.1,202.4
2002/08/20,201.4,201.4,200.4,200.4
2002/08/21,202.4,202.4,202.3,202.4
2002/08/22,201.5,202.3,201.5,201.5
2002/08/23,201.2,201.2,200.6,200.6
2002/08/26,201.1,202.6,201.1,202.6
2002/08/27,203.1,203.1,201,201.4
2002/08/28,202.5,202.5,201.9,202.3
2002/08/29,203,203.8,203,203.3
2002/08/30,204.7,204.7,203.9,203.9
2002/09/02,204.6,204.9,203.2,204.1
2002/09/03,202.9,202.9,202.7,202.7
2002/09/04,201,202.8,201,202.8
2002/09/05,203.7,203.7,203.3,203.3
2002/09/06,203.6,203.6,203.3,203.5
2002/09/09,203.9,203.9,203.4,203.4
2002/09/10,202.2,203,202.2,202.4
2002/09/11,201.6,202.4,201.6,202.2
2002/09/12,202.4,202.7,202,202.7
2002/09/13,202.6,202.7,202.6,202.7
2002/09/17,202.3,202.6,201.6,201.6
2002/09/18,200.3,200.8,200.3,200.8
2002/09/19,200.4,200.4,199.7,199.7
2002/09/20,198.8,198.8,198.3,198.4
2002/09/24,198.9,198.9,198.7,198.7
2002/09/25,198.8,198.9,198.5,198.8
2002/09/26,198.8,198.8,198.5,198.5
2002/09/27,198.8,199.3,198.7,199.3
2002/09/30,199.5,199.7,199.5,199.7
2002/10/01,200.6,201.5,200.6,201.1
2002/10/02,201.5,201.5,201.2,201.2
2002/10/03,201.1,201.1,200.5,200.5
2002/10/04,200,200,199.5,199.6
2002/10/07,199.2,199.2,198.4,198.4
2002/10/08,198.1,198.2,198.1,198.1
2002/10/09,198.4,198.7,198.4,198.7
2002/10/10,199.1,199.2,199.1,199.2
2002/10/11,199,199,199,199
2002/10/15,200.5,201.5,200.5,201.5
2002/10/16,202.3,203,202.3,203
2002/10/17,201.8,202.3,201.8,202.2
2002/10/18,201.8,202.2,201.8,202.2
2002/10/21,202.8,203.3,202.8,203.3
2002/10/22,204.6,204.8,204.6,204.7
2002/10/23,204.2,204.3,204.2,204.3
2002/10/24,204,204.2,204,204.2
2002/10/25,204.1,204.7,204.1,204.7
2002/10/28,205.5,206.1,205.5,206
2002/10/29,206.2,206.2,206.1,206.1
2002/10/30,205.9,205.9,205.6,205.6
2002/10/31,205.2,205.3,205.2,205.3
2002/11/01,205.2,205.2,205.2,205.2
2002/11/05,205.5,207.9,205.5,206
2002/11/06,207,207.1,207,207
2002/11/07,207.5,207.9,207.5,207.9
2002/11/08,209.4,209.4,208.6,208.7
2002/11/11,209.7,209.7,209.3,209.3
2002/11/12,208.5,208.5,206.2,206.3
2002/11/13,206.2,207.3,206.2,206.6
2002/11/14,206.8,207.9,206.8,207.9
2002/11/15,207.8,207.8,207.8,207.8
2002/11/18,206.9,206.9,206,206.2
2002/11/19,206.3,207,206.2,207
2002/11/20,207.1,207.1,207.1,207.1
2002/11/21,207.5,208.3,207.5,208.3
2002/11/22,207.7,207.7,207.6,207.6
2002/11/25,206.7,206.8,206.7,206.8
2002/11/26,205.9,206.6,205.9,206.3
2002/11/27,206.5,206.7,206.5,206.6
2002/11/28,206.6,206.6,206.5,206.5
2002/11/29,206.6,206.6,206.5,206.5
