2001/08/29,34910,34960,34730,34780
2001/08/30,35260,35260,34790,34790
2001/08/31,34370,34410,34280,34280
2001/09/03,34580,34660,34460,34460
2001/09/04,34420,34760,34420,34470
2001/09/05,34540,34680,34460,34670
2001/09/06,34660,34800,34500,34630
2001/09/07,34170,34170,33780,33780
2001/09/10,34000,34070,33950,33980
2001/09/11,34100,34450,34100,34450
2001/09/12,34030,34090,33630,33910
2001/09/13,33930,34120,33910,33910
2001/09/14,34550,34690,34440,34690
2001/09/17,34120,34340,34000,34340
2001/09/18,34290,34640,34290,34640
2001/09/19,34150,34540,34120,34350
2001/09/20,34110,34160,34110,34110
2001/09/21,34210,34370,34110,34190
2001/09/25,34090,34210,33670,33670
2001/09/26,33710,33720,33300,33300
2001/09/27,33620,33730,33310,33310
2001/09/28,33690,33690,33180,33260
2001/10/01,33210,33380,33100,33160
2001/10/02,33270,33490,33190,33440
2001/10/03,33500,33610,33310,33310
2001/10/04,33390,33580,33360,33580
2001/10/05,33580,33700,33550,33620
2001/10/09,33680,33840,33530,33670
2001/10/10,33570,33730,33570,33680
2001/10/11,33580,33600,33510,33600
2001/10/12,33690,33760,33600,33670
2001/10/15,33280,33500,33260,33410
2001/10/16,33200,33260,32760,32760
2001/10/17,32800,33220,32800,32920
2001/10/18,33110,33110,32140,32140
2001/10/19,32120,32960,32120,32510
2001/10/22,32360,32600,32360,32510
2001/10/23,32290,33020,32290,33020
2001/10/24,33100,33440,33100,33440
2001/10/25,33760,33760,33560,33580
2001/10/26,33780,34060,33700,34000
2001/10/29,33980,35200,33980,35200
2001/10/30,35020,35720,35010,35720
2001/10/31,36180,36180,35630,36090
2001/11/01,36110,36110,35310,35310
2001/11/02,35520,35800,35520,35780
2001/11/05,35530,35860,35430,35770
2001/11/06,35760,35830,35610,35830
2001/11/07,35520,35520,35290,35290
2001/11/08,35450,35470,35290,35400
2001/11/09,35190,35440,35180,35440
2001/11/12,35740,36140,35740,36110
2001/11/13,36280,36440,36120,36280
2001/11/14,35990,36580,35980,36580
2001/11/15,36810,36980,36700,36980
2001/11/16,36720,36840,36610,36660
2001/11/19,36830,36940,36760,36850
2001/11/20,36860,36860,36390,36440
2001/11/21,36430,36560,36310,36360
2001/11/22,36580,36960,36580,36960
2001/11/26,37420,37530,37160,37530
2001/11/27,36930,36930,36350,36350
2001/11/28,36210,36210,35970,35970
2001/11/29,35600,35770,35470,35770
2001/11/30,35890,36270,35890,36120
2001/12/03,36720,36880,36720,36790
2001/12/04,36850,37300,36760,37300
2001/12/05,37140,37140,36980,37030
2001/12/06,36840,36850,36730,36830
2001/12/07,36680,37000,36580,36640
2001/12/10,36930,37010,36860,36950
2001/12/11,36990,37050,36840,36870
2001/12/12,36480,36820,36480,36580
2001/12/13,36430,36570,36360,36490
2001/12/14,36590,36970,36590,36970
2001/12/17,37220,37670,37220,37460
2001/12/18,37110,37340,37030,37340
2001/12/19,37100,37100,36730,36730
2001/12/20,36700,37060,36680,37030
2001/12/21,37030,37220,37030,37050
2001/12/25,36980,37250,36980,37250
2001/12/26,37270,37270,37080,37080
2001/12/27,37170,37170,36950,37030
2001/12/28,37050,37170,37050,37100
2002/01/04,36880,36880,36460,36460
2002/01/07,36370,36470,36160,36160
2002/01/08,36300,36550,36300,36550
2002/01/09,36690,36800,36580,36580
2002/01/10,36800,36880,36690,36690
2002/01/11,36590,36690,36540,36560
2002/01/15,36930,36930,36660,36730
2002/01/16,36710,36790,36620,36790
2002/01/17,37000,37160,37000,37020
2002/01/18,36960,37260,36960,37210
2002/01/21,37100,37100,36760,36760
2002/01/22,36810,36910,36810,36890
2002/01/23,36710,36780,36620,36780
2002/01/24,36720,36870,36700,36870
2002/01/25,36810,37050,36810,37050
2002/01/28,36900,36900,36650,36750
2002/01/29,36780,36790,36730,36750
2002/01/30,36750,36770,36380,36380
2002/01/31,36410,36410,36090,36390
2002/02/01,36720,36720,36630,36690
2002/02/04,36550,36600,36500,36530
2002/02/05,36560,36700,36560,36690
2002/02/06,36700,37030,36700,37010
2002/02/07,36920,36950,36880,36950
2002/02/08,37080,37130,36980,36980
2002/02/12,36880,36890,36770,36870
2002/02/13,36680,36990,36590,36990
2002/02/14,36990,37010,36880,37000
2002/02/15,36650,36810,36650,36810
2002/02/18,36450,36610,36290,36290
2002/02/19,35900,36290,35860,36190
2002/02/20,36190,37080,36190,37080
2002/02/21,37320,37360,37150,37150
2002/02/22,37320,37330,37000,37000
2002/02/25,36970,37070,36970,37070
2002/02/26,36910,36910,36750,36750
2002/02/27,36860,37020,36860,36990
2002/02/28,36900,37040,36860,36860
2002/03/01,36500,36500,36380,36410
2002/03/04,36610,36640,36500,36500
2002/03/05,36370,36410,36040,36070
2002/03/06,36210,36390,36210,36330
2002/03/07,36100,36100,36020,36020
2002/03/08,35950,35950,35260,35260
2002/03/11,35640,35690,35540,35540
2002/03/12,35580,35580,35220,35360
2002/03/13,35430,35430,35300,35300
2002/03/14,35190,35190,35000,35000
2002/03/15,35010,35080,35010,35030
2002/03/18,35050,35390,35050,35390
2002/03/19,35280,35280,35190,35190
2002/03/20,35260,35260,35010,35020
2002/03/22,35020,35050,34790,34800
2002/03/25,34890,34890,34890,34890
2002/03/26,34890,34890,34820,34860
2002/03/27,35000,35100,35000,35100
2002/03/28,35220,35470,35220,35470
2002/03/29,35530,35530,35410,35430
2002/04/01,35450,35490,35380,35490
2002/04/02,35710,35710,35410,35690
2002/04/03,35690,35690,35600,35680
2002/04/04,35570,35570,35250,35300
2002/04/05,35250,35250,35010,35010
2002/04/08,35010,35020,35010,35020
2002/04/09,35010,35020,34610,34610
2002/04/10,34580,34580,34440,34440
2002/04/11,34370,34760,34370,34760
2002/04/12,34690,34780,34620,34730
2002/04/15,35530,35530,35120,35120
2002/04/16,35080,35290,34860,34860
2002/04/17,35060,35160,35040,35130
2002/04/18,35130,35490,35130,35480
2002/04/19,35300,35320,35260,35320
2002/04/22,35510,35530,35290,35520
2002/04/23,35520,35760,35520,35680
2002/04/24,35640,35950,35610,35950
2002/04/25,36040,36180,36040,36180
2002/04/26,36210,36210,36150,36200
2002/04/30,35390,35410,35390,35410
2002/05/01,35350,35350,35210,35240
2002/05/02,35210,35210,34850,34850
2002/05/07,34850,35080,34850,34860
2002/05/08,35350,35350,35350,35350
2002/05/09,35460,35460,35460,35460
2002/05/10,35460,35460,35430,35430
2002/05/13,35060,35600,35040,35600
2002/05/14,35730,36250,35730,36250
2002/05/15,36040,37280,36040,37280
2002/05/16,37740,37740,37050,37050
2002/05/17,36640,36900,36640,36870
2002/05/20,35990,36190,35990,36110
2002/05/21,36110,36410,36110,36410
2002/05/22,36420,36420,35990,36000
2002/05/23,35990,36260,35990,36210
2002/05/24,36320,36320,36280,36280
2002/05/27,36340,36370,36310,36310
2002/05/28,36350,36370,36250,36250
2002/05/29,36460,36520,36420,36510
2002/05/30,36300,36330,36270,36330
2002/05/31,36330,36330,36150,36210
2002/06/03,36570,36790,36570,36650
2002/06/04,36640,36640,36640,36640
2002/06/05,36640,36730,36640,36730
2002/06/06,36840,36980,36840,36980
2002/06/07,37090,37090,36940,36990
2002/06/10,37030,37140,37030,37130
2002/06/11,37130,37130,36990,36990
2002/06/12,36990,37300,36990,37290
2002/06/13,37240,37300,37240,37300
2002/06/14,37300,37370,37300,37340
2002/06/17,37340,37340,37270,37270
2002/06/18,37270,37410,37270,37410
2002/06/19,37310,37580,36980,37580
2002/06/20,37650,37650,37390,37390
2002/06/21,37020,37020,36850,36930
2002/06/24,36920,36920,36900,36900
2002/06/25,37160,37160,36970,36970
2002/06/26,36810,36810,36810,36810
2002/06/27,36810,36810,36720,36720
2002/06/28,36720,36720,36720,36720
2002/07/01,36720,37510,36720,37510
2002/07/02,37510,37910,37510,37910
2002/07/03,37800,37800,37440,37440
2002/07/04,37480,37540,37480,37540
2002/07/05,37540,37540,37350,37350
2002/07/08,37470,37560,37430,37430
2002/07/09,37430,37430,37400,37400
2002/07/10,37510,37560,37510,37540
2002/07/11,37540,37540,37540,37540
2002/07/12,37540,37540,37040,37040
2002/07/15,36980,37020,36980,37020
2002/07/16,37020,37020,37020,37020
2002/07/17,37020,37020,36980,36980
2002/07/18,37000,37000,36910,36910
2002/07/19,36910,36910,36780,36780
2002/07/22,36780,37280,36780,37280
2002/07/23,37280,38150,37280,38130
2002/07/24,38130,38130,37970,37970
2002/07/25,38100,38800,38100,38590
2002/07/26,38590,38590,37980,37980
2002/07/29,37980,37980,36780,36780
2002/07/30,36710,36710,36370,36390
2002/07/31,36710,36710,36520,36520
2002/08/01,36570,37110,36440,37110
2002/08/02,37250,37300,36960,36960
2002/08/05,36960,36960,36520,36520
2002/08/06,36790,36790,36790,36790
2002/08/07,36790,36790,36590,36590
2002/08/08,36930,36930,36610,36610
2002/08/09,36610,36610,36010,36110
2002/08/12,36110,36110,36060,36060
2002/08/13,36660,36660,35980,35980
2002/08/14,35930,36020,35930,36020
2002/08/15,36010,36010,35650,35710
2002/08/16,35710,35710,35490,35500
2002/08/19,35310,35310,34940,34940
2002/08/20,34910,34910,34630,34670
2002/08/21,34670,34670,33740,33770
2002/08/22,33770,33820,33770,33820
2002/08/23,33220,33220,32270,32270
2002/08/26,31940,31940,29990,31100
2002/08/27,34000,34160,30950,30950
