2002/01/28,3057,3125,3052,3125
2002/01/29,3105,3105,3008,3021
2002/01/30,3002,3002,2940,2940
2002/01/31,2917,2955,2917,2955
2002/02/01,2955,2955,2897,2897
2002/02/04,2886,2901,2886,2901
2002/02/05,2886,2891,2881,2889
2002/02/06,2932,2932,2891,2900
2002/02/07,2881,2881,2863,2863
2002/02/08,2856,2879,2856,2879
2002/02/12,2875,2875,2861,2861
2002/02/13,2859,2859,2847,2847
2002/02/14,2847,2847,2811,2811
2002/02/15,2822,2827,2800,2800
2002/02/18,2795,2818,2795,2813
2002/02/19,2806,2811,2800,2800
2002/02/20,2827,2841,2827,2840
2002/02/21,2888,2899,2872,2893
2002/02/22,2883,2997,2883,2987
2002/02/25,3037,3037,2997,2997
2002/02/26,2923,2973,2923,2928
2002/02/27,2929,2954,2896,2905
2002/02/28,2902,2942,2902,2922
2002/03/01,2972,2977,2930,2930
2002/03/04,2963,3021,2963,3021
2002/03/05,3021,3021,2978,3020
2002/03/06,3050,3127,3050,3110
2002/03/07,3148,3148,3088,3088
2002/03/08,3038,3120,3038,3085
2002/03/11,3134,3134,3106,3110
2002/03/12,3095,3095,2999,2999
2002/03/13,3064,3084,3061,3061
2002/03/14,3066,3066,3036,3039
2002/03/15,3079,3079,3056,3056
2002/03/18,3060,3060,3050,3050
2002/03/19,3065,3065,3044,3044
2002/03/20,3026,3026,3011,3011
2002/03/22,3018,3020,3001,3020
2002/03/25,3010,3050,3010,3050
2002/03/26,3040,3040,3008,3008
2002/03/27,3033,3058,3033,3043
2002/03/28,3063,3124,3049,3066
2002/03/29,3051,3103,3051,3088
2002/04/01,3084,3084,3026,3026
2002/04/02,3051,3079,3051,3079
2002/04/03,3104,3213,3104,3213
2002/04/04,3111,3129,3100,3100
2002/04/05,3009,3077,3007,3057
2002/04/08,3077,3077,3062,3062
2002/04/09,3037,3037,3005,3005
2002/04/10,3009,3036,3009,3020
2002/04/11,3015,3019,3014,3019
2002/04/12,3019,3019,3003,3003
2002/04/15,2999,3024,2999,3004
2002/04/16,3002,3017,3002,3017
2002/04/17,3047,3047,3005,3005
2002/04/18,2998,2999,2966,2966
2002/04/19,2945,2945,2844,2865
2002/04/22,2905,2935,2905,2935
2002/04/23,2925,2990,2925,2990
2002/04/24,2974,3038,2974,3038
2002/04/25,3033,3033,2985,2985
2002/04/26,2930,2968,2930,2968
2002/04/30,2963,2963,2963,2963
2002/05/01,2963,2963,2958,2958
2002/05/02,2981,2989,2976,2989
2002/05/07,3012,3032,3002,3032
2002/05/08,3082,3087,3082,3083
2002/05/09,3091,3091,3061,3061
2002/05/10,3076,3091,3076,3091
2002/05/13,3076,3106,3073,3073
2002/05/14,3088,3088,3083,3086
2002/05/15,3086,3091,3083,3091
2002/05/16,3176,3191,3163,3187
2002/05/17,3176,3176,3112,3152
2002/05/20,3177,3200,3177,3200
2002/05/21,3285,3339,3285,3339
2002/05/22,3414,3414,3351,3351
2002/05/23,3366,3366,3252,3305
2002/05/24,3400,3440,3390,3440
2002/05/27,3512,3562,3470,3562
2002/05/28,3462,3464,3462,3464
2002/05/29,3604,3604,3599,3604
2002/05/30,3744,3744,3659,3704
2002/05/31,3844,3844,3815,3825
2002/06/03,3965,3965,3965,3965
2002/06/04,4105,4105,4105,4105
2002/06/05,4199,4245,4199,4244
2002/06/06,4223,4223,4104,4104
2002/06/07,4024,4164,4008,4164
2002/06/10,4304,4304,4304,4304
2002/06/11,4444,4444,4444,4444
2002/06/12,4584,4584,4584,4584
2002/06/13,4724,4724,4724,4724
2002/06/14,4720,4850,4685,4850
2002/06/17,4850,4990,4850,4990
2002/06/18,5130,5130,5130,5130
2002/06/19,5270,5270,5270,5270
2002/06/20,5480,5480,5480,5480
2002/06/21,5480,5690,5480,5690
2002/06/24,5690,5690,5480,5480
2002/06/25,5460,5690,5460,5690
2002/06/26,5900,5900,5761,5761
2002/06/27,5761,5761,5711,5711
2002/06/28,5711,5826,5711,5821
2002/07/01,5821,5991,5821,5991
2002/07/02,6051,6051,5851,5851
2002/07/03,5711,5711,5711,5711
2002/07/04,5576,5851,5576,5851
2002/07/05,5851,5851,5851,5851
2002/07/08,5851,5851,5846,5846
2002/07/09,5846,5846,5846,5846
2002/07/10,5846,5846,5846,5846
2002/07/11,5846,5846,5846,5846
2002/07/12,5846,5951,5846,5951
2002/07/15,5906,5906,5721,5726
2002/07/16,5726,5726,5426,5426
2002/07/17,5561,5561,5561,5561
2002/07/18,5561,5566,5561,5566
2002/07/19,5566,5566,5136,5136
2002/07/22,5136,5136,4826,4826
2002/07/23,5326,5482,5326,5482
2002/07/24,5577,5952,5577,5952
2002/07/25,5952,5990,5952,5990
