2001/02/16,13780,13840,13780,13790
2001/02/19,13850,13890,13830,13890
2001/02/20,13900,14010,13840,14010
2001/02/21,13940,14010,13910,14010
2001/02/22,13930,13930,13680,13680
2001/02/23,13730,13730,13690,13690
2001/02/26,13590,13590,13530,13530
2001/02/27,13540,13600,13540,13600
2001/02/28,13690,13780,13690,13780
2001/03/01,14060,14060,13960,13960
2001/03/02,14080,14140,14050,14140
2001/03/05,14230,14400,14220,14400
2001/03/06,14300,14320,14260,14320
2001/03/07,14390,14620,14390,14620
2001/03/08,14530,14670,14530,14670
2001/03/09,14660,14670,14530,14670
2001/03/12,14550,14710,14550,14660
2001/03/13,14740,14740,14610,14610
2001/03/14,14490,14500,14450,14450
2001/03/15,14300,14300,14100,14110
2001/03/16,13980,14100,13980,14060
2001/03/19,14090,14220,14090,14190
2001/03/21,14140,14300,14140,14260
2001/03/22,14220,14270,14220,14270
2001/03/23,14010,14010,13870,13870
2001/03/26,13940,13980,13910,13980
2001/03/27,14040,14040,13990,14000
2001/03/28,13980,14040,13980,14040
2001/03/29,13980,14020,13940,14020
2001/03/30,14000,14040,13990,14010
2001/04/02,14120,14210,14100,14210
2001/04/03,14430,14460,14410,14440
2001/04/04,14400,14590,14400,14590
2001/04/05,14630,14690,14570,14570
2001/04/06,14520,14780,14520,14780
2001/04/09,14600,14700,14600,14610
2001/04/10,14660,14660,14560,14560
2001/04/11,14420,14420,14330,14400
2001/04/12,14500,14500,14330,14330
2001/04/13,14390,14480,14390,14460
2001/04/16,14530,14640,14530,14640
2001/04/17,14670,14670,14530,14550
2001/04/18,14410,14460,14350,14440
2001/04/19,14350,14370,14310,14350
2001/04/20,14060,14150,14060,14150
2001/04/23,14020,14070,14020,14070
2001/04/24,13830,13910,13830,13910
2001/04/25,13850,13890,13790,13890
2001/04/26,13910,13910,13870,13890
2001/04/27,14110,14110,14070,14100
2001/05/01,14130,14150,14120,14140
2001/05/02,14060,14130,14060,14070
2001/05/07,14140,14190,14120,14120
2001/05/08,13970,14030,13970,14010
2001/05/09,13880,13880,13630,13630
2001/05/10,13710,13730,13680,13730
2001/05/11,13500,13570,13500,13570
2001/05/14,13560,13560,13490,13520
2001/05/15,13770,13790,13710,13710
2001/05/16,13690,13750,13690,13690
2001/05/17,13650,13700,13640,13700
2001/05/18,13680,13810,13680,13810
2001/05/21,13780,13780,13680,13680
2001/05/22,13460,13490,13410,13470
2001/05/23,13320,13350,13320,13320
2001/05/24,13250,13250,13160,13240
2001/05/25,13300,13300,13150,13150
2001/05/28,13090,13090,13040,13090
2001/05/29,13140,13140,13010,13010
2001/05/30,12860,12950,12850,12950
2001/05/31,12960,12960,12650,12650
2001/06/01,12780,12820,12740,12820
2001/06/04,13100,13100,13030,13070
2001/06/05,12990,13170,12990,13170
2001/06/06,13130,13130,12940,12940
2001/06/07,13100,13120,13080,13120
2001/06/08,13110,13110,12950,12960
2001/06/11,13110,13240,13110,13230
2001/06/12,13260,13300,13230,13270
2001/06/13,13220,13350,13220,13350
2001/06/14,13280,13280,13190,13240
2001/06/15,13080,13120,13050,13050
2001/06/18,13000,13030,12990,13010
2001/06/19,13110,13300,13110,13240
2001/06/20,13220,13240,13200,13220
2001/06/21,13150,13260,13150,13260
2001/06/22,13240,13280,13200,13210
2001/06/25,13150,13160,13120,13150
2001/06/26,13020,13030,13010,13020
2001/06/27,13110,13160,13110,13160
2001/06/28,13310,13450,13310,13450
2001/06/29,13490,13490,13340,13360
2001/07/02,13450,13480,13350,13380
2001/07/03,13480,13480,13430,13430
2001/07/04,13630,13680,13610,13680
2001/07/05,13650,13710,13630,13660
2001/07/06,13910,13970,13890,13970
2001/07/09,14030,14030,13820,13820
2001/07/10,14080,14210,14080,14210
2001/07/11,14390,14470,14290,14360
2001/07/12,14560,14570,14460,14460
2001/07/13,14860,14860,14860,14860
2001/07/16,14740,14790,14570,14570
2001/07/17,14380,14790,14380,14790
2001/07/18,14770,14840,14700,14780
2001/07/19,14380,14400,14380,14380
2001/07/23,13980,13980,13980,13980
2001/07/24,14240,14340,14220,14310
2001/07/25,14180,14300,14180,14220
2001/07/26,14370,14370,14250,14250
2001/07/27,14240,14280,14230,14280
2001/07/30,14390,14430,14380,14380
2001/07/31,14090,14110,13980,14000
2001/08/01,14320,14390,14290,14340
2001/08/02,14190,14320,14190,14320
2001/08/03,14200,14260,14200,14240
2001/08/06,14120,14120,13980,14060
2001/08/07,14270,14300,14210,14210
2001/08/08,14160,14200,14160,14200
2001/08/09,14260,14270,14230,14270
2001/08/10,14200,14270,14200,14200
2001/08/13,14320,14440,14320,14440
2001/08/14,14580,14580,14410,14460
2001/08/15,14340,14360,14320,14360
2001/08/16,14140,14140,14020,14100
2001/08/17,13980,13980,13850,13860
2001/08/20,13830,13910,13540,13540
2001/08/21,13750,13750,13690,13690
2001/08/22,13700,13720,13680,13720
2001/08/23,13790,13850,13780,13820
2001/08/24,13860,13870,13810,13850
2001/08/27,13760,13820,13740,13820
2001/08/28,13950,14020,13950,14020
2001/08/29,13870,13890,13840,13860
2001/08/30,13960,13960,13900,13900
2001/08/31,13770,13790,13750,13790
2001/09/03,13920,13920,13750,13750
2001/09/04,13670,13680,13590,13590
2001/09/05,13580,13670,13500,13500
2001/09/06,13420,13420,13310,13320
2001/09/07,12960,13010,12960,12960
2001/09/10,12880,12970,12810,12970
2001/09/11,13040,13200,13040,13190
2001/09/12,13060,13080,12790,12790
2001/09/13,12860,12960,12860,12940
2001/09/14,13150,13230,13070,13230
2001/09/17,12940,12940,12830,12900
2001/09/18,12800,12840,12800,12800
2001/09/19,12470,12700,12470,12700
2001/09/20,12580,12630,12570,12630
2001/09/21,12690,12770,12670,12770
2001/09/25,12690,12730,12620,12730
2001/09/26,12770,12780,12740,12780
2001/09/27,12870,12940,12850,12940
2001/09/28,12990,12990,12800,12830
2001/10/01,12720,12830,12720,12820
2001/10/02,12740,12820,12670,12760
2001/10/03,12740,12820,12740,12780
2001/10/04,12850,12850,12520,12520
2001/10/05,12520,12600,12510,12580
2001/10/09,12760,12780,12710,12710
2001/10/10,12630,12630,12580,12580
2001/10/11,12620,12630,12590,12630
2001/10/12,12700,12710,12630,12630
2001/10/15,12280,12340,12280,12280
2001/10/16,12110,12120,12070,12110
2001/10/17,12230,12260,12220,12230
2001/10/18,12280,12290,12120,12120
2001/10/19,12040,12260,12040,12250
2001/10/22,12280,12310,12240,12310
2001/10/23,12380,12710,12380,12710
2001/10/24,12730,13110,12730,13110
2001/10/25,13360,13360,13090,13090
2001/10/26,13190,13240,13120,13120
2001/10/29,13110,13280,13090,13280
2001/10/30,13190,13280,13160,13160
2001/10/31,13330,13330,13110,13170
2001/11/01,13160,13170,13080,13080
2001/11/02,12990,13100,12990,13100
2001/11/05,13050,13080,13010,13050
2001/11/06,13150,13150,13070,13110
2001/11/07,13040,13040,12960,12960
2001/11/08,13040,13040,12960,12960
2001/11/09,12920,13010,12920,12990
2001/11/12,13210,13250,13210,13250
2001/11/13,13300,13410,13300,13390
2001/11/14,13330,13330,13160,13290
2001/11/15,13390,13390,13280,13360
2001/11/16,13370,13370,13320,13330
2001/11/19,13500,13550,13480,13550
2001/11/20,13740,13740,13560,13640
2001/11/21,13520,13600,13500,13500
2001/11/22,13490,13560,13490,13560
2001/11/26,13750,13750,13690,13750
2001/11/27,13540,13540,13350,13350
2001/11/28,13330,13350,13230,13230
2001/11/29,12960,13050,12960,13050
2001/11/30,13190,13220,13160,13220
2001/12/03,13620,13620,13540,13540
2001/12/04,13580,13650,13560,13650
2001/12/05,13660,13660,13540,13540
2001/12/06,13490,13630,13430,13630
2001/12/07,13440,13450,13310,13330
2001/12/10,13490,13540,13440,13440
2001/12/11,13530,13690,13500,13690
2001/12/12,13670,13680,13570,13600
2001/12/13,13510,13610,13510,13610
2001/12/14,13610,13830,13590,13830
2001/12/17,13790,13960,13790,13910
2001/12/18,13800,13840,13800,13840
2001/12/19,13820,13820,13660,13670
2001/12/20,13720,13750,13700,13750
2001/12/21,13760,13780,13710,13710
2001/12/25,13690,13960,13690,13900
2001/12/26,13900,13900,13750,13750
2001/12/27,13700,13770,13700,13770
2001/12/28,13710,13770,13710,13720
2002/01/04,13770,13780,13750,13780
2002/01/07,13790,13790,13580,13580
2002/01/08,13700,13750,13700,13720
2002/01/09,13780,13800,13640,13640
2002/01/10,13500,13550,13500,13510
2002/01/11,13500,13650,13500,13630
2002/01/15,13730,13740,13700,13740
2002/01/16,13780,13830,13770,13830
2002/01/17,14020,14090,14020,14070
2002/01/18,14020,14120,14020,14120
2002/01/21,14030,14030,13880,13880
2002/01/22,13980,14090,13980,14050
2002/01/23,13940,14000,13940,14000
2002/01/24,13990,14090,13990,14090
2002/01/25,14170,14190,14170,14180
2002/01/28,14180,14190,14110,14170
2002/01/29,14200,14200,14160,14160
2002/01/30,14100,14190,14090,14090
2002/01/31,14070,14300,14070,14300
2002/02/01,14430,14430,14400,14430
2002/02/04,14360,14730,14360,14730
2002/02/05,14800,14820,14250,14260
2002/02/06,14440,14590,14440,14590
2002/02/07,14570,14600,14570,14600
2002/02/08,14640,14640,14570,14570
2002/02/12,14560,14650,14500,14650
2002/02/13,14650,14670,14470,14470
2002/02/14,14530,14530,14440,14520
2002/02/15,14520,15130,14520,15130
