2002/05/29,141.3,141.4,141.3,141.4
2002/05/30,141.4,141.5,141.4,141.5
2002/05/31,141.5,141.5,141.5,141.5
2002/06/03,141.5,141.5,141.5,141.5
2002/06/04,140.8,140.8,139.7,139.7
2002/06/05,140,140.6,140,140.6
2002/06/06,140.6,140.8,140.6,140.8
2002/06/07,140.9,140.9,140.9,140.9
2002/06/10,140.9,140.9,140.9,140.9
2002/06/11,140.9,140.9,140.6,140.7
2002/06/12,141.6,141.6,141.6,141.6
2002/06/13,141.6,142.2,141.6,142.2
2002/06/14,142.2,142.3,142.2,142.3
2002/06/17,142.3,142.3,142.3,142.3
2002/06/18,142.3,142.3,142.3,142.3
2002/06/19,142.3,142.3,142,142
2002/06/20,142,142,142,142
2002/06/21,142,142,142,142
2002/06/24,141.9,141.9,139.1,139.1
2002/06/25,142,142,139.1,139.1
2002/06/26,139.1,142,139.1,142
2002/06/27,142,142,142,142
2002/06/28,142,142,142,142
2002/07/01,142,142,142,142
2002/07/02,142,142,142,142
2002/07/03,142,142,142,142
2002/07/04,142,142,141.2,141.2
2002/07/05,141.2,141.2,141.2,141.2
2002/07/08,141.2,141.2,141.2,141.2
2002/07/09,140.7,140.7,140.7,140.7
2002/07/10,140.7,140.7,140.7,140.7
2002/07/11,140.7,140.7,140.7,140.7
2002/07/12,140.7,140.7,140.7,140.7
2002/07/15,140.7,140.7,140.7,140.7
2002/07/16,140.7,140.7,140.7,140.7
2002/07/17,140.7,140.7,140.7,140.7
2002/07/18,140.7,140.7,140.7,140.7
2002/07/19,140.7,140.7,140.7,140.7
2002/07/22,140.7,140.7,140.7,140.7
2002/07/23,140.7,140.7,140.7,140.7
2002/07/24,140.7,140.7,140.7,140.7
2002/07/25,140.7,140.7,140.7,140.7
2002/07/26,140.7,140.7,140.7,140.7
2002/07/29,140.7,140.7,140.7,140.7
2002/07/30,140.7,140.7,140.7,140.7
2002/07/31,140.7,140.7,140,140
2002/08/01,140,140,137.1,137.8
2002/08/02,137.8,137.8,137.8,137.8
2002/08/05,137.8,137.8,137.8,137.8
2002/08/06,137.8,137.8,137.8,137.8
2002/08/07,138.8,139.8,138.8,139.8
2002/08/08,139.8,139.8,136.9,136.9
2002/08/09,136.9,137.9,136.9,137.9
2002/08/12,137.9,137.9,137.9,137.9
2002/08/13,137.9,137.9,137.9,137.9
2002/08/14,137.9,137.9,137.9,137.9
2002/08/15,137.9,137.9,137.9,137.9
2002/08/16,137.9,137.9,137.9,137.9
2002/08/19,137.9,137.9,137.9,137.9
2002/08/20,137.9,137.9,137.9,137.9
2002/08/21,137.9,137.9,137.9,137.9
2002/08/22,137.9,137.9,137.4,137.4
2002/08/23,136.9,136.9,136.9,136.9
2002/08/26,136.9,136.9,136.9,136.9
2002/08/27,136.9,136.9,136.9,136.9
2002/08/28,136.9,136.9,136.9,136.9
2002/08/29,136.9,136.9,136.9,136.9
2002/08/30,136.9,136.9,136.9,136.9
2002/09/02,136.9,136.9,136.9,136.9
2002/09/03,136.9,136.9,136.8,136.8
2002/09/04,136.9,137.1,136.9,137.1
2002/09/05,137.1,137.2,137.1,137.2
2002/09/06,137.2,137.3,137.2,137.3
2002/09/09,137.3,137.3,137.3,137.3
2002/09/10,137.2,137.3,137.2,137.3
2002/09/11,137.3,137.3,137.3,137.3
2002/09/12,137.3,137.3,137.3,137.3
2002/09/13,137.3,137.3,137.3,137.3
2002/09/17,137.3,137.3,137.3,137.3
2002/09/18,137.3,137.3,137.3,137.3
2002/09/19,137.3,137.3,137.3,137.3
2002/09/20,137.3,137.3,137.3,137.3
2002/09/24,137.3,137.3,137.3,137.3
2002/09/25,137.3,137.3,137.3,137.3
2002/09/26,137.3,137.3,137.3,137.3
2002/09/27,137.3,137.3,137.3,137.3
2002/09/30,137.3,137.3,137.3,137.3
2002/10/01,137.3,137.3,137.3,137.3
2002/10/02,137.3,137.3,137.3,137.3
2002/10/03,137.3,137.3,137.3,137.3
2002/10/04,137.3,137.3,137.3,137.3
2002/10/07,137.3,137.3,137.3,137.3
2002/10/08,137.3,137.3,137.3,137.3
2002/10/09,137.3,137.3,137.3,137.3
2002/10/10,137.3,137.3,137.3,137.3
2002/10/11,137.3,137.3,137.3,137.3
2002/10/15,137.3,137.3,137.3,137.3
2002/10/16,137.3,137.3,137.3,137.3
2002/10/17,137.3,137.3,137.3,137.3
2002/10/18,137.3,137.3,137.3,137.3
2002/10/21,137.3,137.3,137.3,137.3
2002/10/22,137.3,137.3,137.3,137.3
2002/10/23,137.3,137.3,137.3,137.3
2002/10/24,137.3,137.3,137.3,137.3
2002/10/25,137.3,137.3,137.3,137.3
2002/10/28,137.3,137.3,137.3,137.3
2002/10/29,137.3,137.3,137.3,137.3
2002/10/30,137.3,137.3,137.3,137.3
2002/10/31,137.3,137.3,137.3,137.3
2002/11/01,137.3,137.3,137.3,137.3
2002/11/05,137.3,137.3,137.3,137.3
2002/11/06,137.3,137.3,137.3,137.3
2002/11/07,137.3,137.3,137.3,137.3
2002/11/08,137.3,137.3,137.3,137.3
2002/11/11,137.3,137.3,137.3,137.3
2002/11/12,137.3,137.3,137.3,137.3
2002/11/13,137.3,137.3,137.3,137.3
2002/11/14,137.3,137.3,137.3,137.3
2002/11/15,137.3,137.3,137.3,137.3
2002/11/18,137.3,137.3,137.3,137.3
2002/11/19,137.3,137.3,137.3,137.3
2002/11/20,137.3,137.3,137.3,137.3
2002/11/21,137.3,137.3,137.3,137.3
2002/11/22,137.3,140.4,137.3,140.4
2002/11/25,140.4,140.4,140.4,140.4
2002/11/26,140.4,140.4,140.4,140.4
