1999/02/01,20960,20980,20590,20980
1999/02/02,20590,20690,20460,20460
1999/02/03,20460,20460,20360,20450
1999/02/04,20310,20310,20000,20000
1999/02/05,19670,19820,19530,19530
1999/02/08,19660,19780,19600,19780
1999/02/09,20090,20240,20090,20240
1999/02/10,20000,20170,20000,20140
1999/02/12,19920,19930,19860,19860
1999/02/15,19950,20160,19950,20160
1999/02/16,20390,20570,20390,20490
1999/02/17,20410,20410,20310,20370
1999/02/18,20250,20340,20220,20260
1999/02/19,20470,20590,20330,20340
1999/02/22,20690,20820,20590,20690
1999/02/23,20400,20610,20400,20610
1999/02/24,20470,20470,20380,20410
1999/02/25,20390,20500,20170,20170
1999/02/26,20040,20340,20040,20300
1999/03/01,19730,19800,19660,19660
1999/03/02,19560,19600,19560,19600
1999/03/03,19590,19680,19510,19510
1999/03/04,19420,19420,19350,19350
1999/03/05,18900,18900,18560,18760
1999/03/08,19250,19250,19080,19100
1999/03/09,19200,19400,19090,19400
1999/03/10,19280,19660,19280,19660
1999/03/11,19740,19850,19740,19830
1999/03/12,19530,19690,19530,19690
1999/03/15,19530,19530,19230,19230
1999/03/16,19100,19230,19060,19210
1999/03/17,19250,19440,19250,19440
1999/03/18,19430,19440,19290,19390
1999/03/19,19120,19120,18840,18840
1999/03/23,18840,19010,18840,18940
1999/03/24,18980,18980,18800,18980
1999/03/25,18610,18610,18340,18340
1999/03/26,18570,18750,18560,18750
1999/03/29,19450,19470,19400,19460
1999/03/30,19440,19440,19310,19310
1999/03/31,19390,19390,19190,19190
1999/04/01,18980,18980,18840,18840
1999/04/02,18730,18890,18730,18780
1999/04/05,18730,19010,18730,18840
1999/04/06,18950,18950,18730,18730
1999/04/07,18640,18670,18550,18670
1999/04/08,18510,18510,18410,18410
1999/04/09,18300,18380,18230,18380
1999/04/12,18340,18360,18260,18360
1999/04/13,18100,18160,18060,18060
1999/04/14,17820,17870,17560,17560
1999/04/15,17680,17700,17470,17470
1999/04/16,17470,17490,17410,17410
1999/04/19,17550,17630,17490,17490
1999/04/20,17400,17400,17060,17060
1999/04/21,17150,17150,16830,16890
1999/04/22,16370,16460,16370,16460
1999/04/23,15810,15810,15670,15690
1999/04/26,15780,15780,15500,15500
1999/04/27,15360,15690,15360,15630
1999/04/28,15030,15030,14830,14880
1999/04/30,15430,15480,15430,15430
1999/05/06,16230,16230,16230,16230
1999/05/07,16300,16600,16280,16300
1999/05/10,16230,16240,16190,16200
1999/05/11,16570,16770,16570,16750
1999/05/12,16670,16810,16670,16750
1999/05/13,17000,17020,16770,16770
1999/05/14,16630,16770,16630,16770
1999/05/17,17370,17380,17240,17380
1999/05/18,16950,16950,16950,16950
1999/05/19,17140,17200,17140,17170
1999/05/20,17400,17530,17260,17350
1999/05/21,17700,17700,17550,17640
1999/05/24,17690,17710,17610,17710
1999/05/25,17230,17270,17120,17270
1999/05/26,17010,17010,16780,16800
1999/05/27,16970,17010,16920,16950
1999/05/28,16450,16530,16450,16530
1999/05/31,17110,17160,17100,17140
1999/06/01,17250,17280,17070,17070
1999/06/02,17440,17720,17330,17720
1999/06/03,18380,18380,18190,18360
1999/06/04,18140,18170,18060,18170
1999/06/07,18330,18330,18070,18070
1999/06/08,18310,18310,18100,18170
1999/06/09,17790,17950,17740,17880
1999/06/10,17450,17450,17170,17170
1999/06/11,17220,17220,16800,16890
1999/06/14,17260,17630,17260,17630
1999/06/15,17420,17550,17370,17550
1999/06/16,17460,17550,17460,17550
1999/06/17,17430,17530,17430,17450
1999/06/18,18000,18070,17990,18000
1999/06/21,18800,18800,18800,18800
1999/06/22,18910,18940,18880,18940
1999/06/23,19200,19200,19080,19080
1999/06/24,18950,19090,18950,19090
1999/06/25,19220,19220,19000,19000
1999/06/28,19360,19360,19240,19240
1999/06/29,18910,18910,18690,18690
1999/06/30,17950,17950,17890,17890
1999/07/01,18260,18260,18100,18100
1999/07/02,18100,18260,18100,18140
1999/07/05,17620,17670,17590,17670
1999/07/06,17310,17410,16990,17030
1999/07/07,16230,16350,16230,16230
1999/07/08,15990,16320,15990,16320
1999/07/09,16640,16640,16400,16490
1999/07/12,16170,16200,16130,16130
1999/07/13,16120,16140,16100,16110
1999/07/14,15860,15870,15780,15780
1999/07/15,15910,15910,15880,15900
1999/07/16,16070,16450,16070,16450
1999/07/19,16100,16100,15990,15990
1999/07/21,16280,16310,16280,16310
1999/07/22,15950,16120,15950,16110
1999/07/23,16340,16340,16310,16340
1999/07/26,16250,16530,16250,16350
1999/07/27,16400,16400,16290,16350
1999/07/28,16350,16350,15930,15930
1999/07/29,16570,16570,16290,16290
1999/07/30,16510,16510,16400,16410
1999/08/02,16130,16260,16130,16260
1999/08/03,16530,16770,16470,16770
1999/08/04,16800,17000,16770,17000
1999/08/05,17310,17310,16860,16860
1999/08/06,17100,17100,17070,17070
1999/08/09,16750,16750,16580,16580
1999/08/10,16730,16760,16610,16610
1999/08/11,16790,17100,16790,16990
1999/08/12,17010,17010,16710,16710
1999/08/13,16320,16320,16150,16160
1999/08/16,16460,16460,16340,16340
1999/08/17,16380,16590,16380,16560
1999/08/18,16460,16460,16410,16430
1999/08/19,16430,16480,16410,16480
1999/08/20,16450,16480,16400,16420
1999/08/23,16280,16290,16080,16080
1999/08/24,16020,16290,16020,16190
1999/08/25,16200,16200,16110,16110
1999/08/26,16180,16230,16150,16230
1999/08/27,16400,16400,16240,16290
1999/08/30,16450,16520,16440,16440
1999/08/31,17240,17240,17240,17240
1999/09/01,17390,17400,17210,17400
1999/09/02,17090,17240,17090,17240
1999/09/03,17560,17620,17560,17580
1999/09/06,17790,17790,17740,17750
1999/09/07,17650,17690,17630,17650
1999/09/08,18000,18000,17910,17910
1999/09/09,17690,17690,17620,17690
1999/09/10,17550,17610,17390,17390
1999/09/13,16930,16930,16630,16700
1999/09/14,16720,16820,16690,16820
1999/09/16,16620,16680,16600,16600
1999/09/17,16680,16950,16680,16930
1999/09/20,17590,17700,17590,17610
1999/09/21,17580,17610,17490,17490
1999/09/22,16820,16820,16690,16690
1999/09/24,16990,16990,16710,16710
1999/09/27,16900,16900,16760,16770
1999/09/28,16210,16270,16050,16250
1999/09/29,16550,16670,16550,16670
1999/09/30,16990,17270,16990,17030
1999/10/01,16920,16920,16490,16510
1999/10/04,16370,16650,16350,16630
1999/10/05,16560,16620,16560,16610
1999/10/06,16370,16490,16370,16450
1999/10/07,16590,16590,16420,16420
1999/10/08,16320,16410,16320,16400
1999/10/12,16730,16730,16650,16680
1999/10/13,16550,16610,16530,16610
1999/10/14,16620,16620,16560,16560
1999/10/15,16310,16310,16170,16180
1999/10/18,15860,15860,15730,15730
1999/10/19,15550,15550,15220,15220
1999/10/20,15530,15820,15530,15820
1999/10/21,16360,16470,16170,16410
1999/10/22,16250,16260,16190,16260
1999/10/25,16380,16400,16370,16390
1999/10/26,17190,17190,17190,17190
1999/10/27,16390,16390,16390,16390
1999/10/28,16320,16320,16280,16310
1999/10/29,16340,16550,16340,16450
1999/11/01,16090,16220,16090,16170
1999/11/02,16680,16870,16600,16870
1999/11/04,16590,16710,16360,16360
1999/11/05,16360,16360,16280,16300
1999/11/08,16540,16560,16460,16560
1999/11/09,16280,16280,16220,16220
1999/11/10,16230,16230,16200,16210
1999/11/11,16240,16470,16240,16380
1999/11/12,16040,16070,16010,16010
1999/11/15,15990,16060,15990,16060
1999/11/16,16030,16050,15970,15970
1999/11/17,15730,15730,15700,15730
1999/11/18,14950,15070,14940,15070
1999/11/19,14750,14750,14680,14710
1999/11/22,14500,14510,14490,14490
1999/11/24,14480,14570,14480,14570
1999/11/25,14670,14670,14610,14660
1999/11/26,14610,14670,14610,14670
1999/11/29,14520,14520,14380,14380
1999/11/30,14210,14210,14090,14100
1999/12/01,13580,13580,13300,13300
1999/12/02,13410,13410,13270,13360
1999/12/03,13410,13420,13350,13350
1999/12/06,13780,13800,13780,13800
1999/12/07,14360,14470,14360,14470
1999/12/08,14250,14250,14180,14180
1999/12/09,14100,14100,14100,14100
1999/12/10,14100,14100,14070,14070
1999/12/13,13980,13980,13870,13870
1999/12/14,13880,13890,13870,13870
1999/12/15,13710,13730,13430,13430
1999/12/16,13270,13270,13180,13220
1999/12/17,13220,13220,13140,13140
1999/12/20,13300,13310,13300,13310
1999/12/21,13400,13400,13320,13320
1999/12/22,13260,13260,13230,13230
1999/12/24,13190,13350,13190,13340
1999/12/27,13320,13360,13320,13360
1999/12/28,13370,13430,13370,13430
2000/01/04,13620,13620,13600,13600
2000/01/05,13320,13320,13230,13230
2000/01/06,13360,13360,13240,13240
2000/01/07,13240,13330,13240,13290
2000/01/11,13330,13330,13310,13320
2000/01/12,13200,13200,13090,13090
2000/01/13,12780,12780,12590,12620
2000/01/14,13470,13470,13110,13120
2000/01/17,13100,13100,12720,12720
2000/01/18,12650,12650,12490,12490
2000/01/19,12320,12320,12190,12200
2000/01/20,12610,12610,12540,12590
2000/01/21,12690,12690,12650,12670
2000/01/24,12480,12540,12480,12500
2000/01/25,12250,12330,12190,12240
2000/01/26,12190,12190,12180,12190
2000/01/27,12250,12250,12180,12180
2000/01/28,12160,12160,12070,12070
2000/01/31,12010,12010,11830,11830
