2000/05/22,26570,27070,26570,27070
2000/05/23,27400,27570,27230,27230
2000/05/24,27100,27390,27100,27390
2000/05/25,27630,27880,27560,27560
2000/05/26,27500,27500,27060,27060
2000/05/29,26920,27000,26920,27000
2000/05/30,27060,27120,27010,27060
2000/05/31,27190,27190,26990,26990
2000/06/01,26690,26690,26430,26640
2000/06/02,26800,26950,26700,26950
2000/06/05,26690,26800,26690,26730
2000/06/06,26540,26580,26490,26500
2000/06/07,26610,26700,26590,26590
2000/06/08,26430,26500,26320,26340
2000/06/09,26400,26700,26400,26700
2000/06/12,26690,26700,26550,26560
2000/06/13,26680,26680,26440,26500
2000/06/14,26560,26560,26480,26550
2000/06/15,26450,26450,26050,26050
2000/06/16,26200,26340,26170,26170
2000/06/19,26090,26090,26010,26010
2000/06/20,26080,26450,26050,26450
2000/06/21,26490,26540,26330,26380
2000/06/22,26500,26500,26330,26440
2000/06/23,26540,26750,26530,26750
2000/06/26,26820,26820,26690,26760
2000/06/27,26760,27360,26760,27360
2000/06/28,27570,27570,27410,27410
2000/06/29,27220,27280,27200,27280
2000/06/30,27500,27550,27450,27510
2000/07/03,27580,27630,27530,27590
2000/07/04,27380,27380,27110,27110
2000/07/05,27050,27050,26860,26930
2000/07/06,26890,26990,26890,26920
2000/07/07,26810,26840,26710,26780
2000/07/10,26730,26780,26600,26600
2000/07/11,26740,26890,26740,26890
2000/07/12,27020,27030,26960,26990
2000/07/13,27230,27420,27230,27390
2000/07/14,27590,27670,27590,27590
2000/07/17,27700,28180,27700,28180
2000/07/18,27820,27950,27820,27950
2000/07/19,27700,27990,27690,27700
2000/07/21,27690,27800,27600,27800
2000/07/24,27450,27450,27200,27300
2000/07/25,27490,27670,27400,27670
2000/07/26,27670,27670,27450,27520
2000/07/27,27540,27660,27500,27660
2000/07/28,27710,27790,27650,27650
2000/07/31,27680,27680,27560,27610
2000/08/01,27430,27520,27290,27290
2000/08/02,27540,27750,27420,27750
2000/08/03,27790,27990,27790,27990
2000/08/04,28230,28590,28230,28590
2000/08/07,29190,29190,29190,29190
2000/08/08,29300,29740,29300,29360
2000/08/09,29600,29740,29480,29550
2000/08/10,29550,29550,29060,29390
2000/08/11,29580,29580,29400,29400
2000/08/14,29290,29560,29230,29560
2000/08/15,29800,29800,29670,29700
2000/08/16,29510,29690,29120,29690
2000/08/17,29890,29890,29370,29480
2000/08/18,29620,29770,29620,29770
2000/08/21,29900,30100,29900,30000
2000/08/22,30220,30600,30190,30600
2000/08/23,30540,31200,30540,31200
2000/08/24,32040,32040,31630,31950
2000/08/25,31700,32840,31700,32840
2000/08/28,33680,33740,33250,33740
2000/08/29,34220,34640,34220,34640
2000/08/30,33740,33970,33740,33740
2000/08/31,34190,34190,33770,33770
2000/09/01,32870,32890,32870,32870
2000/09/04,31970,31970,31970,31970
2000/09/05,32550,32550,31770,32360
2000/09/06,32400,32820,32400,32750
2000/09/07,33350,33350,33350,33350
2000/09/08,33710,33710,32750,32750
2000/09/11,32350,33350,32350,33350
2000/09/12,33950,33950,33830,33950
2000/09/13,33810,34130,33590,33590
2000/09/14,33600,33800,33170,33800
2000/09/18,34400,34400,34400,34400
2000/09/19,34600,34690,34030,34690
2000/09/20,34530,34900,34530,34740
2000/09/21,34550,34550,33840,33840
2000/09/22,33580,33580,32970,33460
2000/09/25,32560,32560,32560,32560
2000/09/26,32980,33340,32980,33260
2000/09/27,33590,33590,33410,33430
2000/09/28,33640,34330,33640,34310
2000/09/29,34000,34300,34000,34200
2000/10/02,34450,34520,34280,34500
2000/10/03,34880,34950,34640,34640
2000/10/04,34450,34450,33940,34220
2000/10/05,34100,34100,33690,33690
2000/10/06,34050,34110,33900,33910
2000/10/10,34350,34610,34350,34500
2000/10/11,34930,35200,34410,34410
2000/10/12,34300,34300,33760,33800
2000/10/13,34500,34500,34500,34500
2000/10/16,33870,34590,33870,34590
2000/10/17,34500,35030,34500,35030
2000/10/18,35240,35240,34880,34880
2000/10/19,34820,34890,34300,34890
2000/10/20,34680,35030,34680,35000
2000/10/23,34880,35010,34770,35010
2000/10/24,34700,34890,34700,34740
2000/10/25,34730,35010,34730,34900
2000/10/26,34670,34670,34200,34200
2000/10/27,34410,34410,34000,34400
2000/10/30,34290,34780,34290,34780
2000/10/31,34800,34810,34290,34290
2000/11/01,34260,34500,34260,34500
2000/11/02,34350,34800,34300,34300
2000/11/06,34010,34010,33470,33670
2000/11/07,33060,33060,32760,32760
2000/11/08,33160,33190,32440,32440
2000/11/09,32440,32440,32100,32200
2000/11/10,32630,32900,32600,32600
2000/11/13,33160,34110,33160,34110
2000/11/14,34390,34400,33760,33760
2000/11/15,33760,33760,33300,33300
2000/11/16,33300,34000,33300,34000
2000/11/17,33720,33760,33710,33710
2000/11/20,33910,33910,33500,33500
