1999/10/26,88.6,88.6,86.5,86.9
1999/10/27,84.2,84.5,83,83
1999/10/28,83.8,84.4,82.9,82.9
1999/10/29,84.1,85.2,83.5,85.2
1999/11/01,84.5,86,84.5,85.9
1999/11/02,86.3,87.9,86,87.6
1999/11/04,89.2,89.2,87.2,87.3
1999/11/05,84.5,85.6,83.7,85.6
1999/11/08,85.3,86.6,84.5,84.5
1999/11/09,84,85.8,84,85.2
1999/11/10,85.6,85.8,84,84
1999/11/11,83.1,84.3,83.1,84.3
1999/11/12,83.5,85.5,83.5,85.5
1999/11/15,86.4,86.8,85.6,86.7
1999/11/16,85.1,85.1,84.1,84.1
1999/11/17,83,83.5,82.8,82.8
1999/11/18,82.3,82.8,82.2,82.2
1999/11/19,82.6,82.6,80.4,80.4
1999/11/22,80.4,81,79.8,79.8
1999/11/24,79.3,79.3,78.9,78.9
1999/11/25,78.8,78.8,77.2,77.2
1999/11/26,76.6,77.4,76,77.3
1999/11/29,76.2,76.2,75,75
1999/11/30,73.8,74.6,73.8,74.4
1999/12/01,74.9,75,72.4,72.4
1999/12/02,72.6,73.8,72.6,73.8
1999/12/03,74.6,74.6,74,74
1999/12/06,75.4,75.4,74.3,74.3
1999/12/07,74.7,75.1,74.7,74.8
1999/12/08,75.1,76,75,76
1999/12/09,76.3,76.3,73.7,73.7
1999/12/10,74.8,74.8,73.9,74.8
1999/12/13,74.8,74.9,72.6,72.6
1999/12/14,71.9,71.9,71,71
1999/12/15,70.1,71,69.9,71
1999/12/16,70.5,70.7,68.5,68.5
1999/12/17,67.3,67.7,66.1,66.1
1999/12/20,66.6,67,65.3,65.6
1999/12/21,67.5,68,67.4,67.6
1999/12/22,66.5,66.5,63.5,64.1
1999/12/24,63.5,65,63.5,65
1999/12/27,64.9,64.9,64.1,64.4
1999/12/28,64.7,64.7,64.7,64.7
2000/01/04,64.6,64.6,62.5,62.5
2000/01/05,63.3,63.7,62.9,63.7
2000/01/06,64.9,65.6,63.6,65.6
2000/01/07,66.5,66.5,65.1,65.1
2000/01/11,65.4,67.2,65.4,67.2
2000/01/12,69,69,67,67
2000/01/13,66.8,68.5,66.8,68.5
2000/01/14,69.6,69.6,68.5,69.1
2000/01/17,67.9,69,67.3,69
2000/01/18,69.1,69.3,68.6,69.3
2000/01/19,69.5,71.7,69.5,71.7
2000/01/20,70.7,71.5,70.4,71.3
2000/01/21,71.2,71.3,70.7,70.7
2000/01/24,70.4,73.6,70.3,73.6
2000/01/25,73.8,75.6,73,75.6
2000/01/26,74.1,74.1,72.9,73.8
2000/01/27,72.4,72.7,72.2,72.5
2000/01/28,72.5,75.9,72.5,75.7
2000/01/31,76.4,77,75.9,77
2000/02/01,76.7,77.4,76,76.7
2000/02/02,77,78,76.8,76.9
2000/02/03,77.3,77.3,76.7,76.7
2000/02/04,75.5,76.6,75.5,76.2
2000/02/07,77.1,81.5,77.1,81.5
2000/02/08,81.6,82.8,80.6,82.8
2000/02/09,82.3,82.3,81.1,81.1
2000/02/10,81.1,82.6,81.1,82.6
2000/02/14,82.2,82.2,79.3,79.3
2000/02/15,78.9,79.2,77.5,77.6
2000/02/16,79.4,82,79.4,81.1
2000/02/17,80.5,84.8,80.5,84
2000/02/18,83.9,85.1,83,83
2000/02/21,82.4,84.2,82.2,82.2
2000/02/22,83.1,84.9,83.1,83.2
2000/02/23,82.5,82.9,77.9,77.9
2000/02/24,79.5,79.5,76.7,77.7
2000/02/25,77.5,77.5,75.3,75.6
2000/02/28,71.9,74.5,71.8,74.5
2000/02/29,74.2,74.2,72.1,73.2
2000/03/01,72.5,72.5,71.1,71.3
2000/03/02,70.5,71.2,70.4,71.2
2000/03/03,72.2,72.9,72.2,72.3
2000/03/06,71.2,71.2,70,70
2000/03/07,68.9,68.9,67.2,67.2
2000/03/08,67.3,67.9,67.3,67.8
2000/03/09,67.3,68.5,67.3,68.5
2000/03/10,69.4,69.4,68.2,68.2
2000/03/13,66.9,66.9,65.6,65.8
2000/03/14,65.8,66,65.8,65.9
2000/03/15,64.7,65.2,64.7,65.2
2000/03/16,64.6,65.9,64.6,65.5
2000/03/17,66,66.8,66,66.8
2000/03/21,66.7,66.7,66.2,66.2
2000/03/22,66,66.2,65.7,65.8
2000/03/23,64.8,64.8,64.1,64.7
2000/03/24,64.1,64.1,63.8,63.8
2000/03/27,63.7,65.6,63.7,65.6
2000/03/28,65.7,65.9,64.3,64.3
2000/03/29,63.8,63.8,63.5,63.6
2000/03/30,64.5,66.3,64.5,66.3
2000/03/31,65.7,65.7,65.5,65.5
2000/04/03,66.1,66.9,66.1,66.3
2000/04/04,67.5,67.7,66.6,67
2000/04/05,67.9,67.9,67.5,67.5
2000/04/06,67.3,67.7,67,67.7
2000/04/07,67,67.8,66.4,66.4
2000/04/10,66.3,67.1,66.3,66.5
2000/04/11,66,66.7,66,66.7
2000/04/12,67,67.3,66.2,66.2
2000/04/13,65.8,67.2,65.8,66
2000/04/14,65.6,65.9,65.1,65.2
2000/04/17,63.5,63.5,62.6,62.6
2000/04/18,62.1,63.5,61.4,61.4
2000/04/19,61.6,62.9,61,61
2000/04/20,61.5,63,61.5,61.9
2000/04/21,63.5,63.5,61.7,61.7
2000/04/24,62.6,62.6,62.4,62.4
