2000/04/26,546,546,529,534
2000/04/27,533,549,533,549
2000/04/28,534,534,534,534
2000/05/01,532,540,532,538
2000/05/02,534,534,523,523
2000/05/08,525,525,514,514
2000/05/09,514,533,514,530
2000/05/10,528,531,527,527
2000/05/11,526,526,520,525
2000/05/12,524,529,524,529
2000/05/15,530,530,529,529
2000/05/16,530,530,526,526
2000/05/17,526,526,516,516
2000/05/18,524,531,524,531
2000/05/19,531,538,530,530
2000/05/22,531,531,529,529
2000/05/23,530,530,524,524
2000/05/24,526,531,526,530
2000/05/25,534,534,529,530
2000/05/26,530,530,524,524
2000/05/29,528,530,527,530
2000/05/30,530,530,527,528
2000/05/31,530,531,528,531
2000/06/01,529,530,529,530
2000/06/02,530,530,528,528
2000/06/05,528,529,528,528
2000/06/06,527,529,527,529
2000/06/07,528,530,528,529
2000/06/08,528,529,528,529
2000/06/09,533,533,532,532
2000/06/12,530,530,525,526
2000/06/13,524,524,522,522
2000/06/14,521,522,521,522
2000/06/15,523,524,522,524
2000/06/16,525,526,525,526
2000/06/19,526,527,526,527
2000/06/20,527,527,527,527
2000/06/21,527,527,526,526
2000/06/22,526,526,525,525
2000/06/23,525,525,525,525
2000/06/26,524,525,524,525
2000/06/27,530,530,529,529
2000/06/28,530,530,525,525
2000/06/29,524,524,516,516
2000/06/30,514,514,512,514
2000/07/03,513,513,505,505
2000/07/04,499,499,494,494
2000/07/05,495,496,495,496
2000/07/06,498,498,496,496
2000/07/07,496,497,496,497
2000/07/10,498,499,498,498
2000/07/11,500,500,500,500
2000/07/12,498,503,498,502
2000/07/13,503,506,503,505
2000/07/14,506,513,506,513
2000/07/17,509,511,508,511
2000/07/18,509,509,505,507
2000/07/19,507,507,506,507
2000/07/21,506,507,505,505
2000/07/24,504,505,504,505
2000/07/25,504,511,504,505
2000/07/26,504,507,504,507
2000/07/27,513,513,508,508
2000/07/28,506,506,504,504
2000/07/31,503,503,489,489
2000/08/01,476,476,474,474
2000/08/02,459,461,457,457
2000/08/03,456,463,454,463
2000/08/04,471,474,471,472
2000/08/07,463,463,457,457
2000/08/08,442,442,442,442
2000/08/09,417,417,417,417
2000/08/10,404,415,404,415
2000/08/11,419,430,419,430
2000/08/14,445,445,445,445
2000/08/15,435,435,420,420
2000/08/16,409,411,409,411
2000/08/17,413,413,408,408
2000/08/18,400,400,393,393
2000/08/21,391,391,378,378
2000/08/22,364,364,361,361
2000/08/23,361,373,361,373
2000/08/24,384,387,384,385
2000/08/25,387,387,370,370
2000/08/28,373,373,360,360
2000/08/29,361,363,359,359
2000/08/30,360,360,351,351
2000/08/31,352,352,336,336
2000/09/01,332,332,321,321
2000/09/04,306,306,306,306
2000/09/05,310,310,307,310
2000/09/06,310,311,306,306
2000/09/07,308,310,308,309
2000/09/08,311,312,306,306
2000/09/11,303,303,298,298
2000/09/12,296,296,290,291
2000/09/13,291,291,288,288
2000/09/14,288,288,276,276
2000/09/18,271,271,265,265
2000/09/19,265,273,265,273
2000/09/20,273,277,273,276
2000/09/21,280,280,275,275
2000/09/22,275,275,274,274
2000/09/25,273,273,269,269
2000/09/26,269,269,267,267
2000/09/27,259,259,252,252
2000/09/28,240,240,237,237
2000/09/29,227,235,227,235
2000/10/02,235,244,235,244
2000/10/03,259,259,259,259
2000/10/04,274,274,274,274
2000/10/05,292,292,249,249
2000/10/06,249,255,249,255
2000/10/10,256,270,256,270
2000/10/11,276,276,255,256
2000/10/12,269,269,258,258
2000/10/13,262,271,261,261
2000/10/16,250,250,223,223
2000/10/17,202,210,202,210
2000/10/18,202,202,201,201
2000/10/19,201,205,201,205
2000/10/20,205,206,201,201
2000/10/23,201,201,201,201
2000/10/24,201,201,201,201
2000/10/25,201,242,201,242
2000/10/26,242,450,242,450
