2000/02/25,158.2,159,157,157
2000/02/28,156.7,156.7,156.4,156.5
2000/02/29,156.2,158,156.1,156.1
2000/03/01,155.9,155.9,155.4,155.4
2000/03/02,155.5,155.5,155.1,155.1
2000/03/03,155.1,155.6,154.7,155.6
2000/03/06,156.5,157.8,156.5,157.8
2000/03/07,158,158,158,158
2000/03/08,157,157.5,157,157.2
2000/03/09,157.2,157.2,156,156.9
2000/03/10,157.9,157.9,157.5,157.6
2000/03/13,157.6,157.6,156.9,156.9
2000/03/14,157.3,157.3,156.9,156.9
2000/03/15,156.9,156.9,156.8,156.8
2000/03/16,156.9,156.9,156.6,156.6
2000/03/17,156.6,156.6,156.2,156.3
2000/03/21,159,159,157.8,157.8
2000/03/22,157.8,158,157.8,158
2000/03/23,157.4,159,157.4,159
2000/03/24,159.2,159.2,158.7,158.7
2000/03/27,159.1,159.1,157.6,157.6
2000/03/28,157.6,157.6,156.1,157.1
2000/03/29,157.1,157.1,157.1,157.1
2000/03/30,156.2,156.4,156,156.4
2000/03/31,157.1,157.1,156.3,156.3
2000/04/03,156.3,156.3,155.2,155.2
2000/04/04,154.9,155.3,154.9,155.1
2000/04/05,155.1,155.1,154.9,154.9
2000/04/06,155.8,156.8,155.8,156.8
2000/04/07,157,157,155.5,155.5
2000/04/10,155.5,155.6,154.9,154.9
2000/04/11,154.9,156.5,154.9,155
2000/04/12,155,155.1,154.9,154.9
2000/04/13,154.9,156.6,154.9,156.6
2000/04/14,155.9,157.5,154.5,157.5
2000/04/17,157.9,157.9,156.4,156.4
2000/04/18,156.9,156.9,155.9,156.6
2000/04/19,157.1,157.1,155.2,155.2
2000/04/20,155.2,156.5,154.9,156.5
2000/04/21,156.5,157,156.5,157
2000/04/24,157,157.6,157,157.3
2000/04/25,156.9,156.9,156.2,156.2
2000/04/26,156.1,156.1,155.6,155.6
2000/04/27,155.3,155.3,154,154
2000/04/28,153.7,154,152.7,152.7
2000/05/01,152.2,152.9,151.1,152.3
2000/05/02,150.9,153.4,150.9,153.4
2000/05/08,151.9,151.9,151.7,151.8
2000/05/09,151.8,151.8,151.2,151.4
2000/05/10,151.4,151.4,150.5,151
2000/05/11,151,151,151,151
2000/05/12,151.1,152.5,151.1,151.2
2000/05/15,151.2,152.8,150.3,152.8
2000/05/16,152.8,152.8,150.9,151
2000/05/17,151,152.4,150.9,150.9
2000/05/18,150.8,150.8,150.8,150.8
2000/05/19,150.6,151.9,150.4,150.4
2000/05/22,150.4,150.4,150.4,150.4
2000/05/23,150.4,150.4,149.9,150.4
2000/05/24,150.4,150.8,149.1,149.1
2000/05/25,149.1,149.1,148.8,148.8
2000/05/26,148.6,148.9,147.4,147.4
2000/05/29,146.6,146.6,146.6,146.6
2000/05/30,146.6,146.6,145.1,145.1
2000/05/31,145.1,147.4,145.1,146.9
2000/06/01,146.8,146.8,146.6,146.6
2000/06/02,146,146.6,146,146.6
2000/06/05,146.6,147.3,146.6,147
2000/06/06,147,147.2,147,147.2
2000/06/07,146.5,147.2,146.5,147.2
2000/06/08,147.2,147.2,147.2,147.2
2000/06/09,147.2,148.9,147.2,148.9
2000/06/12,148.9,150.1,148.9,150.1
2000/06/13,150.1,150.1,150.1,150.1
2000/06/14,150.1,151.2,150.1,151.2
2000/06/15,151.2,151.2,148.8,148.8
2000/06/16,148.7,148.7,147.5,147.5
2000/06/19,147.4,147.4,146.1,146.1
2000/06/20,145.7,145.7,143.8,143.8
2000/06/21,145,145.2,143,143
2000/06/22,143.4,145.5,143.4,144.9
2000/06/23,145.9,146.7,145.9,146.2
2000/06/26,142.2,142.2,142.2,142.2
2000/06/27,138.2,138.2,138.2,138.2
2000/06/28,134.2,134.2,134.2,134.2
2000/06/29,132.2,134.5,132.2,134.5
2000/06/30,133.1,137.1,133.1,136.5
2000/07/03,136.5,136.5,135.6,135.6
2000/07/04,135.6,137.4,135.6,137.4
2000/07/05,137.4,137.4,137.4,137.4
2000/07/06,137.4,137.4,136.2,136.2
2000/07/07,136.2,136.3,136.2,136.3
2000/07/10,136.3,137.5,136.3,137.5
2000/07/11,137.5,137.5,137.5,137.5
2000/07/12,137.5,137.5,137.5,137.5
2000/07/13,137.5,137.5,137.5,137.5
2000/07/14,137.5,137.5,137.5,137.5
2000/07/17,137.5,138.9,137.5,138.9
2000/07/18,138.9,138.9,137.5,137.5
2000/07/19,137.5,137.5,137.5,137.5
2000/07/21,137,137,136.3,136.3
2000/07/24,136,136,133.3,133.3
2000/07/25,133.3,135.3,133.3,135.3
2000/07/26,135.3,135.3,135.3,135.3
2000/07/27,135.3,135.7,135.3,135.7
2000/07/28,135.9,136.6,135.9,136.6
2000/07/31,136.6,136.6,136.6,136.6
2000/08/01,136.6,139.6,136.6,139.6
2000/08/02,139.6,139.6,139.6,139.6
2000/08/03,139.6,139.6,139.6,139.6
2000/08/04,139.6,139.6,139.6,139.6
2000/08/07,139.6,139.6,139,139
2000/08/08,139,139,139,139
2000/08/09,139,139,139,139
2000/08/10,140,140.1,140,140.1
2000/08/11,140.1,140.2,140.1,140.2
2000/08/14,140.5,140.7,140.5,140.7
2000/08/15,140.7,140.7,140.7,140.7
2000/08/16,141,141.8,141,141.8
2000/08/17,141.8,141.8,141.8,141.8
2000/08/18,141.8,141.8,141.7,141.7
2000/08/21,141.7,141.7,141.7,141.7
2000/08/22,141.7,141.7,141.7,141.7
2000/08/23,141.7,141.7,141.7,141.7
2000/08/24,141.7,141.7,141.7,141.7
2000/08/25,141.7,141.7,141.7,141.7
2000/08/28,140.1,140.1,139.4,139.4
