2000/01/21,23730,23730,23330,23330
2000/01/24,23250,23450,23250,23340
2000/01/25,23300,23300,22940,22940
2000/01/26,23220,23220,23000,23000
2000/01/27,22730,22730,22600,22600
2000/01/28,22200,22200,22200,22200
2000/01/31,22370,22370,21810,21810
2000/02/01,22050,22400,22050,22400
2000/02/02,22590,22710,22350,22350
2000/02/03,21900,21900,21800,21800
2000/02/04,21980,21980,21760,21760
2000/02/07,21960,21960,21840,21880
2000/02/08,21880,22140,21840,22140
2000/02/09,21950,22200,21950,22060
2000/02/10,22200,22240,22200,22240
2000/02/14,22320,22330,22080,22080
2000/02/15,22250,22250,22020,22020
2000/02/16,22230,22390,22230,22390
2000/02/17,22680,22690,22540,22690
2000/02/18,22450,22450,22200,22200
2000/02/21,22200,22320,22200,22230
2000/02/22,22280,22280,21840,21840
2000/02/23,21780,21850,21240,21240
2000/02/24,21270,21330,21070,21070
2000/02/25,21280,21660,21160,21660
2000/02/28,21820,22260,21820,22260
2000/02/29,22290,22290,21780,21780
2000/03/01,21900,21990,21810,21990
2000/03/02,22010,22010,21760,21760
2000/03/03,21730,21750,21670,21670
2000/03/06,21560,21700,21510,21510
2000/03/07,21660,22110,21660,22110
2000/03/08,22620,22710,22620,22710
2000/03/09,22160,22360,22110,22360
2000/03/10,22590,22960,22530,22960
2000/03/13,22690,23000,22690,23000
2000/03/14,23160,23160,22920,23030
2000/03/15,23150,23200,22870,23200
2000/03/16,23030,23470,23030,23470
2000/03/17,23500,23600,23220,23220
2000/03/21,22690,22800,22690,22800
2000/03/22,22840,22840,22500,22810
2000/03/23,22890,22890,22600,22630
2000/03/24,22760,22800,22700,22800
2000/03/27,23160,23400,23090,23400
2000/03/28,23460,23880,23460,23490
2000/03/29,23300,23550,23300,23550
2000/03/30,23350,23540,23290,23540
2000/03/31,23750,24140,23750,24140
2000/04/03,24600,24740,24600,24740
2000/04/04,25000,25100,24850,25100
2000/04/05,24970,25470,24970,25170
2000/04/06,25200,25200,24660,24660
2000/04/07,24400,24450,24320,24450
2000/04/10,24480,25000,24480,25000
2000/04/11,24850,25100,24820,24930
2000/04/12,24930,25020,24870,25020
2000/04/13,25160,25420,25160,25350
2000/04/14,25320,25500,25320,25400
2000/04/17,25190,25190,25000,25160
2000/04/18,25350,25350,24990,24990
2000/04/19,25000,25140,25000,25130
2000/04/20,25310,25310,24530,24530
2000/04/21,24730,25130,24730,25130
2000/04/24,25100,25730,25100,25730
2000/04/25,25850,25960,25630,25960
2000/04/26,26370,26560,26370,26560
2000/04/27,27160,27160,27030,27030
2000/04/28,27050,27050,26430,26430
2000/05/01,26320,26950,26320,26590
2000/05/02,26930,27190,26930,27190
2000/05/08,27790,27790,27790,27790
2000/05/09,28210,28210,26890,26890
2000/05/10,26710,26840,26710,26770
2000/05/11,26370,27150,26370,27150
2000/05/12,27460,27750,27460,27460
2000/05/15,27700,28060,27700,28060
2000/05/16,27990,27990,27460,27460
2000/05/17,26860,27000,26860,26860
2000/05/18,26630,27150,26630,27070
2000/05/19,26790,26790,26440,26440
2000/05/22,26220,26690,26190,26690
2000/05/23,26480,26480,26070,26100
2000/05/24,26470,26700,26470,26700
2000/05/25,27300,27300,27250,27300
2000/05/26,27290,27290,26530,26750
2000/05/29,26690,27040,26540,26700
2000/05/30,27010,27300,27010,27300
2000/05/31,27560,27750,27500,27580
2000/06/01,27240,27240,26980,27000
2000/06/02,27340,27340,27020,27020
2000/06/05,26990,27050,26980,27050
2000/06/06,26750,26750,26500,26500
2000/06/07,26690,27020,26690,26980
2000/06/08,26800,26850,26430,26430
2000/06/09,26320,26840,26320,26840
2000/06/12,26840,27000,26840,26970
2000/06/13,27290,27300,27120,27180
2000/06/14,27100,27290,27100,27150
2000/06/15,26960,27090,26900,26900
2000/06/16,26900,26900,26840,26840
2000/06/19,26530,26580,26520,26580
2000/06/20,26660,27180,26660,27180
2000/06/21,27160,27500,27160,27390
2000/06/22,27490,27490,26980,26980
2000/06/23,27210,27430,27130,27130
2000/06/26,27210,27370,27210,27290
2000/06/27,27350,27500,27350,27400
2000/06/28,27470,27570,27400,27400
2000/06/29,27200,27430,27200,27430
2000/06/30,27490,27640,27490,27640
2000/07/03,27600,27690,27430,27430
2000/07/04,27290,27360,27210,27210
2000/07/05,27110,27240,27100,27200
2000/07/06,27290,27500,27290,27500
2000/07/07,27330,27770,27330,27770
2000/07/10,27760,27760,27600,27630
2000/07/11,27520,27570,27500,27510
2000/07/12,27650,27700,27580,27580
2000/07/13,27800,27990,27800,27910
2000/07/14,28170,28200,28010,28050
2000/07/17,28310,29270,28310,29180
2000/07/18,28990,29340,28990,29340
2000/07/19,29320,29320,29300,29300
