2000/03/29,12660,12760,12660,12760
2000/03/30,12740,12740,12660,12720
2000/03/31,12800,12820,12780,12810
2000/04/03,12830,12830,12710,12760
2000/04/04,12730,12740,12720,12740
2000/04/05,12720,12720,12720,12720
2000/04/06,12740,12740,12700,12700
2000/04/07,12680,12680,12550,12560
2000/04/10,12590,12680,12590,12630
2000/04/11,12640,12640,12630,12630
2000/04/12,12640,12710,12640,12670
2000/04/13,12750,12770,12700,12730
2000/04/14,12730,12740,12730,12740
2000/04/17,12750,12750,12670,12680
2000/04/18,12650,12670,12640,12670
2000/04/19,12670,12680,12660,12660
2000/04/20,12670,12690,12670,12690
2000/04/21,12700,12700,12670,12690
2000/04/24,12700,12700,12680,12680
2000/04/25,12700,12720,12690,12720
2000/04/26,12750,12820,12750,12770
2000/04/27,12830,13000,12830,13000
2000/04/28,13070,13130,13060,13110
2000/05/01,13190,13200,13170,13170
2000/05/02,13220,13300,13220,13270
2000/05/08,13270,13300,13260,13290
2000/05/09,13290,13310,13270,13310
2000/05/10,13310,13390,13310,13390
2000/05/11,13360,13380,13360,13380
2000/05/12,13400,13580,13400,13550
2000/05/15,13570,13650,13570,13650
2000/05/16,13640,13640,13550,13550
2000/05/17,13530,13530,13400,13400
2000/05/18,13370,13500,13370,13470
2000/05/19,13500,13510,13490,13490
2000/05/22,13480,13480,13320,13320
2000/05/23,13320,13320,13100,13100
2000/05/24,13110,13110,13030,13030
2000/05/25,13060,13160,13060,13070
2000/05/26,13090,13310,13090,13300
2000/05/29,13250,13260,13080,13080
2000/05/30,13080,13100,12740,12880
2000/05/31,12950,13040,12890,13040
2000/06/01,13040,13140,13040,13140
2000/06/02,12990,12990,12880,12890
2000/06/05,12930,12950,12900,12900
2000/06/06,12900,12920,12860,12920
2000/06/07,12940,12990,12940,12970
2000/06/08,12970,12970,12910,12910
2000/06/09,12930,12930,12680,12680
2000/06/12,12610,12610,12470,12550
2000/06/13,12470,12550,12470,12540
2000/06/14,12540,12540,12270,12270
2000/06/15,12270,12410,12270,12410
2000/06/16,12410,12410,12130,12130
2000/06/19,12050,12050,11920,11920
2000/06/20,11970,12010,11970,12010
2000/06/21,12040,12040,11990,12030
2000/06/22,12030,12030,11990,11990
2000/06/23,11980,11990,11970,11990
2000/06/26,11990,12020,11850,12020
2000/06/27,11970,12140,11970,12140
2000/06/28,12140,12140,12120,12120
2000/06/29,12120,12160,12120,12160
2000/06/30,12160,12180,12160,12170
2000/07/03,12170,12170,12110,12110
2000/07/04,12110,12120,12110,12120
2000/07/05,12080,12150,12080,12130
2000/07/06,12180,12180,12180,12180
2000/07/07,12250,12340,12250,12340
2000/07/10,12340,12430,12340,12430
2000/07/11,12420,12420,12400,12400
2000/07/12,12440,12520,12440,12520
2000/07/13,12520,12520,12520,12520
2000/07/14,12520,12520,12520,12520
2000/07/17,12520,12520,12480,12490
2000/07/18,12490,12490,12440,12440
2000/07/19,12440,12440,12190,12190
2000/07/21,12190,12190,12190,12190
2000/07/24,12190,12190,12190,12190
2000/07/25,12140,12140,12030,12030
2000/07/26,12030,12070,12030,12070
2000/07/27,12140,12140,12020,12020
2000/07/28,12020,12050,12020,12050
2000/07/31,12130,12350,12130,12350
2000/08/01,12400,12520,12390,12520
2000/08/02,12520,12520,12430,12470
2000/08/03,12470,12470,12470,12470
2000/08/04,12470,12470,12350,12350
2000/08/07,12280,12280,12280,12280
2000/08/08,12160,12160,12120,12120
2000/08/09,12120,12120,12060,12060
2000/08/10,12040,12040,11990,11990
2000/08/11,11990,11990,11910,11910
2000/08/14,11910,11910,11770,11770
2000/08/15,11770,11770,11770,11770
2000/08/16,11710,11710,11700,11700
2000/08/17,11660,11660,11450,11450
2000/08/18,11390,11390,11350,11360
2000/08/21,11360,11360,11360,11360
2000/08/22,11360,11360,11220,11220
2000/08/23,11220,11220,11170,11170
2000/08/24,11140,11140,10910,10910
2000/08/25,10910,10910,10910,10910
2000/08/28,10910,10910,10810,10850
2000/08/29,10850,10850,10850,10850
2000/08/30,10850,10880,10850,10880
2000/08/31,10880,10880,10880,10880
2000/09/01,10880,10880,10600,10600
2000/09/04,10600,10600,10300,10300
2000/09/05,10300,10300,10300,10300
2000/09/06,10300,10300,10300,10300
2000/09/07,10300,10300,10300,10300
2000/09/08,10300,10300,10300,10300
2000/09/11,10300,10300,10300,10300
2000/09/12,10300,10300,10300,10300
2000/09/13,10300,10300,10300,10300
2000/09/14,10300,10300,10300,10300
2000/09/18,10300,10300,10300,10300
2000/09/19,10300,10300,10300,10300
2000/09/20,10300,10300,10300,10300
2000/09/21,10300,10380,10300,10380
2000/09/22,10380,10380,10380,10380
2000/09/25,10380,10720,10380,10720
2000/09/26,10720,10720,10720,10720
