1999/07/28,183.1,183.1,183.1,183.1
1999/07/29,183.1,183.1,181.9,181.9
1999/07/30,181.9,181.9,180.9,180.9
1999/08/02,180.9,180.9,179.4,179.4
1999/08/03,179.4,179.4,179.4,179.4
1999/08/04,179.4,179.4,179.4,179.4
1999/08/05,178.5,178.5,177.9,177.9
1999/08/06,177.9,177.9,177.9,177.9
1999/08/09,177.9,177.9,177.9,177.9
1999/08/10,177.9,177.9,177.9,177.9
1999/08/11,177.9,179,177.9,179
1999/08/12,178,178,178,178
1999/08/13,179.2,179.2,174.1,174.1
1999/08/16,174.1,174.3,171,174.3
1999/08/17,174.3,174.5,174.3,174.5
1999/08/18,174.4,174.4,173.9,173.9
1999/08/19,173.9,173.9,172.9,172.9
1999/08/20,172.9,172.9,172.9,172.9
1999/08/23,172.9,172.9,172.4,172.4
1999/08/24,172.4,172.4,172.3,172.3
1999/08/25,170.8,170.8,169.8,169.8
1999/08/26,167.6,167.6,167.6,167.6
1999/08/27,167.6,168.1,167.6,168.1
1999/08/30,168.8,170.5,168.8,170.5
1999/08/31,170.5,170.8,170.3,170.3
1999/09/01,168.6,168.6,168.6,168.6
1999/09/02,168.3,168.3,163.9,165.7
1999/09/03,165.7,170.6,165.7,170.6
1999/09/06,169.2,169.2,168.3,168.3
1999/09/07,168.3,168.3,168.3,168.3
1999/09/08,168.3,169,168.3,169
1999/09/09,168.7,168.7,168.2,168.2
1999/09/10,167.2,167.9,167.2,167.9
1999/09/13,166.7,166.7,165.9,165.9
1999/09/14,165,165,164.8,164.8
1999/09/16,163.9,163.9,162,162.3
1999/09/17,162.3,164.5,162.3,164.5
1999/09/20,166,166,166,166
1999/09/21,165.9,165.9,165.9,165.9
1999/09/22,165.8,165.8,165.6,165.6
1999/09/24,164.5,164.5,164,164
1999/09/27,164,164,164,164
1999/09/28,164,164,164,164
1999/09/29,164,164,164,164
1999/09/30,165,165.7,165,165.7
1999/10/01,165.7,165.7,164.9,164.9
1999/10/04,164.9,164.9,163.9,163.9
1999/10/05,163.9,163.9,163.9,163.9
1999/10/06,163.9,163.9,163.9,163.9
1999/10/07,163.9,163.9,163.9,163.9
1999/10/08,163.9,163.9,163.6,163.6
1999/10/12,163.6,163.6,162.7,162.7
1999/10/13,160.5,161.5,160.5,161.5
1999/10/14,161.5,161.5,161.5,161.5
1999/10/15,161.5,161.5,161.5,161.5
1999/10/18,161.5,161.5,161.5,161.5
1999/10/19,161.6,163.7,161.6,163.7
1999/10/20,164.5,165,164.5,165
1999/10/21,165,167.4,165,166
1999/10/22,164.9,164.9,163.5,163.5
1999/10/25,163.5,163.5,163.4,163.4
1999/10/26,163.4,163.4,163.4,163.4
1999/10/27,163.4,163.4,161,161
1999/10/28,161,161,160.6,160.6
1999/10/29,160,160,158.5,158.5
1999/11/01,158.5,158.5,157.1,157.1
1999/11/02,157.1,158.1,157.1,158.1
1999/11/04,158.1,158.1,158.1,158.1
1999/11/05,158.1,158.1,158.1,158.1
1999/11/08,158.1,158.1,158.1,158.1
1999/11/09,158.1,158.1,158.1,158.1
1999/11/10,158.1,158.1,158.1,158.1
1999/11/11,158.1,158.1,158.1,158.1
1999/11/12,158.1,158.1,157.6,157.6
1999/11/15,157.6,157.6,157.6,157.6
1999/11/16,157.6,157.6,157.6,157.6
1999/11/17,157.6,157.6,157.6,157.6
1999/11/18,157.6,157.6,157.6,157.6
1999/11/19,157.6,157.6,157.6,157.6
1999/11/22,157.6,157.6,157.6,157.6
1999/11/24,157.6,157.6,157.6,157.6
1999/11/25,157.6,158.7,157.6,158.7
1999/11/26,158.7,158.7,158.7,158.7
1999/11/29,158.7,158.7,157.7,157.7
1999/11/30,157.7,157.7,157.7,157.7
1999/12/01,157.7,157.7,157.7,157.7
1999/12/02,157.7,157.7,157.7,157.7
1999/12/03,157.7,157.7,157.7,157.7
1999/12/06,157.7,157.7,157.7,157.7
1999/12/07,157.7,157.7,157.7,157.7
1999/12/08,157.7,157.7,157.7,157.7
1999/12/09,157.7,157.7,157.7,157.7
1999/12/10,157.7,157.7,156.4,156.4
1999/12/13,156.4,156.4,156.4,156.4
1999/12/14,156.4,156.4,156.4,156.4
1999/12/15,156.5,156.8,156.5,156.8
1999/12/16,158.1,159,157.1,157.1
1999/12/17,157.1,157.1,155.2,155.2
1999/12/20,155.2,155.2,155.2,155.2
1999/12/21,154.3,154.3,154.3,154.3
1999/12/22,154.3,154.3,154.3,154.3
1999/12/24,154.3,154.3,154.3,154.3
1999/12/27,154.3,154.3,153.5,153.5
1999/12/28,153.5,153.5,153.5,153.5
2000/01/04,153.5,153.5,153.5,153.5
2000/01/05,153.5,153.5,153.5,153.5
2000/01/06,153.5,153.5,153.5,153.5
2000/01/07,153.5,153.5,153.5,153.5
2000/01/11,153.5,153.5,153.5,153.5
2000/01/12,153.5,153.5,153.5,153.5
2000/01/13,153.5,153.5,153.5,153.5
2000/01/14,153.5,153.5,153.5,153.5
2000/01/17,153.5,155.7,153.5,155.7
2000/01/18,155.7,155.7,155.7,155.7
2000/01/19,155.9,156,155.9,156
2000/01/20,156,159.4,156,159.4
2000/01/21,159.4,159.4,159.4,159.4
2000/01/24,159.4,159.4,159.4,159.4
2000/01/25,159.4,159.4,159.4,159.4
2000/01/26,159.4,159.4,159.4,159.4
