1999/09/28,164.5,165.1,163.6,163.6
1999/09/29,163.7,165.2,163.7,165.2
1999/09/30,165.2,165.6,165.2,165.5
1999/10/01,165,165,164.6,164.7
1999/10/04,164.5,164.5,163.1,163.1
1999/10/05,163.2,164.1,163.2,163.8
1999/10/06,163.8,164,163.3,163.3
1999/10/07,164,165,164,165
1999/10/08,165,165,164.9,164.9
1999/10/12,164.8,164.8,163.9,164.5
1999/10/13,163.1,164.2,162.5,164.2
1999/10/14,163.8,164,161.9,164
1999/10/15,162.9,162.9,162.5,162.6
1999/10/18,162.6,164.5,162.1,164.5
1999/10/19,164.6,166.1,163.6,165.5
1999/10/20,165.3,165.3,165.3,165.3
1999/10/21,165.5,165.5,163.5,163.9
1999/10/22,163.6,164,163.2,163.2
1999/10/25,163.2,163.2,163.2,163.2
1999/10/26,163.2,163.9,162.2,163.9
1999/10/27,162.8,163.4,162.8,163
1999/10/28,163,163,159.9,159.9
1999/10/29,159.7,159.7,158.5,158.5
1999/11/01,159.9,159.9,159.8,159.8
1999/11/02,158.6,161,158.6,159.2
1999/11/04,159.2,159.2,158.6,158.6
1999/11/05,158.6,158.6,158,158.6
1999/11/08,158.6,160.6,158,158
1999/11/09,158,158.3,158,158.3
1999/11/10,158.3,158.3,157.8,158.1
1999/11/11,157.9,157.9,157.9,157.9
1999/11/12,157.9,157.9,157.9,157.9
1999/11/15,157.9,157.9,157.9,157.9
1999/11/16,157.9,157.9,157.1,157.1
1999/11/17,157.1,157.1,156.8,156.8
1999/11/18,156.8,157,156.7,157
1999/11/19,157,157,156.6,156.6
1999/11/22,156.6,156.6,156,156
1999/11/24,156,156.3,156,156.3
1999/11/25,156.3,159.2,156.3,159.2
1999/11/26,159.2,159.2,157.9,157.9
1999/11/29,157.9,157.9,156.1,156.4
1999/11/30,156.9,158.1,155.7,158.1
1999/12/01,155.1,156.9,155.1,156.9
1999/12/02,156.9,156.9,155,155.1
1999/12/03,155.2,158,155.2,158
1999/12/06,158,158.5,157.1,157.1
1999/12/07,156.8,156.8,156.5,156.5
1999/12/08,156.3,158,156.3,158
1999/12/09,158.8,158.9,156.9,156.9
1999/12/10,156.9,158.3,156.9,158.3
1999/12/13,158.3,159.6,157.8,159.6
1999/12/14,159.6,160.1,159.6,160.1
1999/12/15,160,160,160,160
1999/12/16,160.4,163.6,160.4,163.3
1999/12/17,162.9,162.9,159.3,159.3
1999/12/20,158.6,160.3,158,160.3
1999/12/21,158,158.2,156.3,158.2
1999/12/22,157.5,157.5,156.1,156.1
1999/12/24,156.1,156.4,156,156
1999/12/27,156,156.1,156,156.1
1999/12/28,155.6,156.5,155.6,156.5
2000/01/04,156.5,156.5,156,156
2000/01/05,156,158,156,157.8
2000/01/06,157.8,157.8,157.7,157.7
2000/01/07,156.9,156.9,155.6,155.6
2000/01/11,155.6,155.6,155.5,155.6
2000/01/12,155.6,157.5,155.6,156.2
2000/01/13,155.6,157.5,155.6,157.5
2000/01/14,157.5,158,157.5,158
2000/01/17,159.9,159.9,158.7,158.7
2000/01/18,157.9,157.9,157,157
2000/01/19,158,161,158,161
2000/01/20,161.3,161.3,160.8,160.8
2000/01/21,159.2,159.2,158.3,159
2000/01/24,159,159.1,159,159.1
2000/01/25,159.1,159.1,157.9,157.9
2000/01/26,157.8,157.8,157.8,157.8
2000/01/27,157.8,158.3,157.8,158.3
2000/01/28,158.3,158.3,158.3,158.3
2000/01/31,158.3,158.8,158.3,158.8
2000/02/01,158.8,158.8,158.2,158.2
2000/02/02,158.2,158.2,158.2,158.2
2000/02/03,158.2,158.2,158.2,158.2
2000/02/04,158.2,158.6,158.2,158.4
2000/02/07,158.4,158.4,158.4,158.4
2000/02/08,158.4,158.4,158.4,158.4
2000/02/09,158.4,158.4,158.1,158.1
2000/02/10,158.6,159.8,158.6,159.4
2000/02/14,158.5,158.5,157.8,157.8
2000/02/15,157.4,157.4,156.9,157
2000/02/16,157,157,157,157
2000/02/17,157,157,157,157
2000/02/18,157,157.1,157,157.1
2000/02/21,157.1,157.1,157.1,157.1
2000/02/22,157.1,157.2,156.7,157
2000/02/23,157,159.2,157,158.4
2000/02/24,158.1,158.1,158.1,158.1
2000/02/25,158.1,158.1,157.1,157.1
2000/02/28,157.1,157.1,156.8,157
2000/02/29,157,157,156.5,156.5
2000/03/01,156.5,156.5,156.5,156.5
2000/03/02,156.5,156.5,156.5,156.5
2000/03/03,156.5,156.5,156,156
2000/03/06,156,156,156,156
2000/03/07,156,156,156,156
2000/03/08,156,156,156,156
2000/03/09,156,156,156,156
2000/03/10,156,156,156,156
2000/03/13,156,156,156,156
2000/03/14,156,156,156,156
2000/03/15,156,156,156,156
2000/03/16,156,156,156,156
2000/03/17,155.8,156,155.3,156
2000/03/21,156,156,156,156
2000/03/22,156,156.4,156,156.4
2000/03/23,156.4,156.4,156.4,156.4
2000/03/24,156.4,156.4,156.4,156.4
2000/03/27,156.4,156.4,156.4,156.4
2000/03/28,156.8,156.8,151.1,151.1
