1999/11/16,12070,12190,12070,12150
1999/11/17,12150,12180,12140,12150
1999/11/18,12080,12120,12050,12070
1999/11/19,12000,12000,11800,11800
1999/11/22,11910,11950,11910,11950
1999/11/24,11910,12060,11910,12060
1999/11/25,12030,12100,12030,12060
1999/11/26,12110,12110,12040,12040
1999/11/29,11950,12000,11950,11970
1999/11/30,11870,11870,11700,11700
1999/12/01,11750,11780,11720,11720
1999/12/02,11790,11800,11720,11750
1999/12/03,11770,11790,11720,11790
1999/12/06,11800,11820,11780,11820
1999/12/07,11990,12020,11980,12010
1999/12/08,11990,12000,11970,12000
1999/12/09,11950,11950,11870,11900
1999/12/10,11830,11830,11590,11590
1999/12/13,11700,11710,11580,11590
1999/12/14,11650,11790,11650,11790
1999/12/15,11900,11940,11860,11930
1999/12/16,11950,11990,11840,11840
1999/12/17,11880,11890,11850,11850
1999/12/20,11950,12020,11950,12020
1999/12/21,11980,11980,11910,11910
1999/12/22,11790,11830,11790,11790
1999/12/24,11810,11840,11800,11840
1999/12/27,11840,11900,11840,11900
1999/12/28,11850,11860,11840,11840
2000/01/04,11720,11720,11720,11720
2000/01/05,11820,11890,11810,11810
2000/01/06,11920,11980,11920,11980
2000/01/07,12030,12040,12020,12030
2000/01/11,12190,12290,12180,12290
2000/01/12,12280,12290,12250,12260
2000/01/13,12530,12560,12500,12560
2000/01/14,12730,12740,12650,12660
2000/01/17,12610,12630,12590,12610
2000/01/18,12580,12600,12520,12560
2000/01/19,12730,12960,12730,12960
2000/01/20,12920,13040,12920,13040
2000/01/21,12950,12950,12920,12940
2000/01/24,13080,13190,13050,13190
2000/01/25,13390,13480,13390,13480
2000/01/26,13430,13430,13330,13350
2000/01/27,13210,13340,13200,13340
2000/01/28,13470,13580,13470,13580
2000/01/31,13590,13610,13540,13610
2000/02/01,13500,13600,13500,13590
2000/02/02,13740,13920,13740,13920
2000/02/03,13810,13870,13790,13870
2000/02/04,13690,13720,13510,13510
2000/02/07,13690,13770,13590,13770
2000/02/08,13850,13940,13730,13940
2000/02/09,13840,13870,13750,13870
2000/02/10,13910,13940,13900,13940
2000/02/14,13870,13870,13810,13820
2000/02/15,13850,13850,13420,13420
2000/02/16,13330,13600,13290,13600
2000/02/17,13500,13870,13430,13870
2000/02/18,13690,13830,13660,13670
2000/02/21,13600,13810,13600,13790
2000/02/22,13800,13900,13690,13730
2000/02/23,13580,13580,13330,13330
2000/02/24,13190,13190,12930,12930
2000/02/25,12960,12960,12810,12900
2000/02/28,12540,12570,12500,12500
2000/02/29,12570,12620,12540,12620
2000/03/01,12770,12770,12680,12750
2000/03/02,12570,12590,12480,12530
2000/03/03,12650,12660,12550,12550
2000/03/06,12680,12680,12570,12600
2000/03/07,12720,12730,12670,12670
2000/03/08,12380,12530,12380,12490
2000/03/09,12550,12550,12430,12510
2000/03/10,12510,12590,12510,12540
2000/03/13,12490,12540,12480,12490
2000/03/14,12640,12640,12550,12550
2000/03/15,12860,12860,12740,12800
2000/03/16,12740,12740,12640,12640
2000/03/17,12750,12970,12750,12970
2000/03/21,12820,12930,12820,12930
2000/03/22,12820,12950,12820,12950
2000/03/23,13040,13040,12840,12840
2000/03/24,12700,12780,12700,12740
2000/03/27,12780,12850,12760,12830
2000/03/28,12740,12830,12720,12720
2000/03/29,12400,12460,12400,12430
2000/03/30,12320,12320,12110,12150
2000/03/31,12430,12430,12330,12400
2000/04/03,12400,12650,12400,12540
2000/04/04,12470,12470,12340,12340
2000/04/05,12290,12420,12290,12400
2000/04/06,12370,12380,12290,12300
2000/04/07,12150,12260,12150,12260
2000/04/10,12300,12300,12150,12150
2000/04/11,12220,12240,12220,12240
2000/04/12,12160,12160,12130,12130
2000/04/13,12200,12240,12200,12220
2000/04/14,12330,12470,12330,12390
2000/04/17,12250,12260,12220,12260
2000/04/18,12280,12360,12270,12330
2000/04/19,12300,12370,12290,12360
2000/04/20,12490,12490,12340,12340
2000/04/21,12340,12420,12330,12420
2000/04/24,12550,12660,12550,12660
2000/04/25,12710,12750,12710,12740
2000/04/26,12880,12970,12880,12950
2000/04/27,12920,12930,12910,12920
2000/04/28,12820,12820,12680,12680
2000/05/01,12760,12960,12760,12890
2000/05/02,13290,13290,13290,13290
2000/05/08,13350,13490,13180,13180
2000/05/09,12960,13010,12920,13010
2000/05/10,12970,13070,12970,13030
2000/05/11,13240,13300,13170,13300
2000/05/12,13180,13390,13180,13390
2000/05/15,13480,13480,13030,13160
2000/05/16,13100,13240,13100,13100
2000/05/17,13070,13070,12700,12700
2000/05/18,12800,12900,12800,12820
2000/05/19,12800,12820,12740,12740
2000/05/22,12670,12670,12450,12450
2000/05/23,12620,12640,12600,12640
2000/05/24,12500,12550,12470,12470
2000/05/25,12460,12460,12420,12430
2000/05/26,12170,12200,12130,12130
2000/05/29,12130,12130,11880,11880
2000/05/30,12000,12020,11830,12020
2000/05/31,12100,12390,12100,12370
2000/06/01,12420,12540,12420,12540
2000/06/02,12460,12540,12290,12290
2000/06/05,12590,12640,12590,12630
2000/06/06,12440,12480,12430,12430
2000/06/07,12370,12520,12370,12490
2000/06/08,12170,12170,12090,12090
2000/06/09,12160,12160,11980,12090
2000/06/12,11840,11840,11690,11840
2000/06/13,11800,11890,11760,11760
2000/06/14,11800,11800,11690,11750
2000/06/15,11660,11750,11630,11630
2000/06/16,11650,11760,11650,11760
2000/06/19,11760,11820,11690,11740
2000/06/20,11650,11770,11650,11740
2000/06/21,11520,11530,11400,11400
2000/06/22,11520,11520,11370,11460
2000/06/23,11410,11440,11310,11310
2000/06/26,11150,11150,10910,10910
2000/06/27,11080,11260,11070,11260
2000/06/28,11240,11240,11140,11140
2000/06/29,11000,11140,11000,11140
2000/06/30,11230,11230,10740,10900
2000/07/03,10660,10730,10660,10690
2000/07/04,10550,10550,10290,10290
2000/07/05,10300,10370,10260,10340
2000/07/06,10380,10530,10380,10530
2000/07/07,10440,10560,10440,10560
2000/07/10,10610,10610,10410,10410
2000/07/11,10480,10620,10480,10620
2000/07/12,10570,10690,10570,10690
2000/07/13,10840,10920,10840,10920
2000/07/14,10850,10850,10530,10530
2000/07/17,10370,10390,10270,10280
2000/07/18,10240,10400,10240,10400
2000/07/19,10400,10400,10340,10340
2000/07/21,10410,10630,10410,10560
2000/07/24,10720,10820,10720,10800
2000/07/25,10670,10670,10560,10630
2000/07/26,10570,10630,10570,10630
2000/07/27,10470,10530,10410,10410
2000/07/28,10460,10520,10400,10400
2000/07/31,10470,10470,10300,10300
2000/08/01,10430,10450,10400,10450
2000/08/02,10370,10370,10260,10260
2000/08/03,10280,10280,10040,10040
2000/08/04,10010,10010,9970,10010
2000/08/07,10030,10140,10030,10080
2000/08/08,10120,10190,10120,10190
2000/08/09,10300,10300,10220,10220
2000/08/10,10160,10160,10120,10140
2000/08/11,10220,10220,10110,10130
2000/08/14,10080,10140,10080,10140
2000/08/15,10290,10300,10240,10300
2000/08/16,10330,10390,10330,10390
2000/08/17,10510,10560,10510,10560
2000/08/18,10560,10700,10560,10700
2000/08/21,10700,10700,10630,10670
2000/08/22,10740,10760,10700,10720
2000/08/23,10720,10720,10620,10620
2000/08/24,10500,10500,10400,10410
2000/08/25,10460,10480,10420,10480
2000/08/28,10580,10620,10580,10620
2000/08/29,10690,10780,10660,10780
2000/08/30,10950,11000,10830,10830
2000/08/31,10830,10830,10740,10740
2000/09/01,10850,10850,10800,10800
2000/09/04,10660,10670,10660,10660
2000/09/05,10690,10820,10690,10820
2000/09/06,10820,10820,10740,10740
2000/09/07,10620,10670,10590,10670
2000/09/08,10650,10650,10580,10650
2000/09/11,10680,10690,10680,10690
2000/09/12,10740,10850,10740,10820
2000/09/13,10770,11100,10730,11100
2000/09/14,11100,11100,10860,10860
2000/09/18,10660,10660,10660,10660
2000/09/19,10660,10660,10530,10530
2000/09/20,10530,10580,10530,10560
2000/09/21,10600,10620,10600,10620
2000/09/22,10720,10800,10720,10800
2000/09/25,10990,11080,10990,11080
2000/09/26,11080,11200,11080,11120
2000/09/27,11120,11170,11120,11170
2000/09/28,11240,11290,11240,11290
2000/09/29,11350,11640,11350,11640
2000/10/02,11780,11790,11760,11790
2000/10/03,11910,12180,11910,11950
2000/10/04,12110,12160,12010,12160
2000/10/05,12150,12190,12120,12190
2000/10/06,11990,12060,11930,11930
2000/10/10,11930,11930,11720,11720
2000/10/11,11720,11800,11720,11800
2000/10/12,11800,11880,11800,11880
2000/10/13,11880,11990,11880,11990
2000/10/16,11990,11990,11990,11990
2000/10/17,11990,11990,11940,11940
2000/10/18,11940,11940,11680,11680
2000/10/19,11680,11780,11680,11780
2000/10/20,11780,11830,11780,11830
2000/10/23,11830,11830,11740,11740
2000/10/24,11740,11740,11670,11670
2000/10/25,11670,11670,11510,11510
2000/10/26,11130,11500,11110,11120
2000/10/27,11120,11170,11120,11170
2000/10/30,11170,11410,11170,11410
2000/10/31,11410,11410,11350,11350
2000/11/01,11640,11720,11640,11720
2000/11/02,11650,11750,11650,11730
2000/11/06,11730,11820,11730,11820
2000/11/07,11820,11820,11820,11820
2000/11/08,11820,12100,11820,12090
2000/11/09,12250,12400,12250,12400
2000/11/10,12400,12400,12400,12400
2000/11/13,11950,12160,11950,12160
2000/11/14,12210,13120,12210,12350
2000/11/15,12640,12640,12640,12640
