1999/07/28,183.8,183.8,182.5,182.5
1999/07/29,182.5,183,182,182.3
1999/07/30,182.3,182.3,179.3,179.3
1999/08/02,179.3,179.3,178.8,179.1
1999/08/03,179.6,180.1,178.6,180.1
1999/08/04,181.3,182.5,178.9,178.9
1999/08/05,178.5,180.5,178.5,180.5
1999/08/06,179.8,179.8,179.2,179.2
1999/08/09,179.5,179.5,179.5,179.5
1999/08/10,179.5,179.6,179.5,179.6
1999/08/11,179.6,179.6,179.6,179.6
1999/08/12,178.9,178.9,177.6,177.6
1999/08/13,177.8,177.8,176.8,176.8
1999/08/16,176.9,176.9,176,176.8
1999/08/17,175.9,175.9,173.7,173.7
1999/08/18,172.8,173.4,172.8,173.4
1999/08/19,172.7,172.7,171,172.3
1999/08/20,172.6,173.4,172.6,173.4
1999/08/23,172.4,172.4,172.4,172.4
1999/08/24,172,173.3,172,172.8
1999/08/25,172.5,172.8,171.8,171.8
1999/08/26,171.5,171.7,171,171
1999/08/27,171.2,172.1,170.8,171.2
1999/08/30,171.2,171.3,171.2,171.3
1999/08/31,171.3,171.3,170.5,170.5
1999/09/01,170.5,170.5,168.3,168.3
1999/09/02,165.5,167.6,165.5,167.6
1999/09/03,167.4,169.1,167.4,169.1
1999/09/06,169.9,169.9,169.6,169.6
1999/09/07,169.6,169.6,169,169.3
1999/09/08,169.3,169.5,169.3,169.5
1999/09/09,169.5,169.5,169,169
1999/09/10,167.1,168.4,167.1,168.4
1999/09/13,168.4,168.4,165.7,165.7
1999/09/14,164.6,165.4,164.5,165.4
1999/09/16,164.5,164.5,164,164
1999/09/17,164.1,165,164.1,165
1999/09/20,165.4,165.4,165.4,165.4
1999/09/21,165.4,165.8,165.4,165.8
1999/09/22,165.8,165.8,165.6,165.6
1999/09/24,165.6,165.6,165,165
1999/09/27,165,166.3,165,165.8
1999/09/28,165.8,165.8,165.2,165.4
1999/09/29,165.4,165.5,165.4,165.5
1999/09/30,165.5,165.5,165.5,165.5
1999/10/01,165,165.4,165,165.4
1999/10/04,164.9,164.9,164.6,164.6
1999/10/05,164.1,164.1,163.7,163.7
1999/10/06,163.7,163.7,163.7,163.7
1999/10/07,164.2,164.2,164.2,164.2
1999/10/08,164.2,164.2,163.9,163.9
1999/10/12,163.9,163.9,161.7,161.7
1999/10/13,161.7,161.8,161.7,161.8
1999/10/14,161.8,161.8,161.8,161.8
1999/10/15,164,165.7,164,165.7
1999/10/18,165.7,165.7,165.7,165.7
1999/10/19,165.8,165.8,164.9,164.9
1999/10/20,165,165,165,165
1999/10/21,165,166,165,166
1999/10/22,164.1,164.8,164,164
1999/10/25,164,164,164,164
1999/10/26,164,164.8,163,163
1999/10/27,161.8,161.8,159.4,159.4
1999/10/28,159,159,158.5,158.5
1999/10/29,158.5,158.6,158.5,158.6
1999/11/01,158.3,158.3,158.1,158.1
1999/11/02,158.1,158.1,158.1,158.1
1999/11/04,158.1,158.1,158.1,158.1
1999/11/05,158.1,158.1,158,158
1999/11/08,157.8,157.9,157.8,157.9
1999/11/09,157.9,157.9,157.8,157.9
1999/11/10,157.9,157.9,157.9,157.9
1999/11/11,157.9,157.9,157.9,157.9
1999/11/12,157.9,157.9,157.8,157.8
1999/11/15,157.8,157.8,157.8,157.8
1999/11/16,157.8,157.8,156.5,156.5
1999/11/17,156.5,156.5,156.5,156.5
1999/11/18,156.5,156.6,156.5,156.6
1999/11/19,156.6,158,156.6,158
1999/11/22,158,158,157.1,157.1
1999/11/24,157.1,157.1,156.9,156.9
1999/11/25,156.9,159.1,156.9,159
1999/11/26,159,159,159,159
1999/11/29,159,159,156.9,156.9
1999/11/30,156.8,156.8,156.3,156.3
1999/12/01,155.8,155.8,154.2,154.2
1999/12/02,154.2,154.2,154.2,154.2
1999/12/03,154.2,154.2,154.2,154.2
1999/12/06,154.2,154.2,154.2,154.2
1999/12/07,154.2,154.2,154.2,154.2
1999/12/08,154.2,154.6,154.2,154.6
1999/12/09,154.6,154.6,154.6,154.6
1999/12/10,154.6,154.6,154.6,154.6
1999/12/13,154.6,158.1,154.6,158.1
1999/12/14,158.1,158.5,158.1,158.5
1999/12/15,158.5,158.5,158.5,158.5
1999/12/16,158.5,160,158.5,160
1999/12/17,160.1,160.1,158.8,158.8
1999/12/20,157.1,157.1,156,156
1999/12/21,156,156,156,156
1999/12/22,156,156,156,156
1999/12/24,156,156,156,156
1999/12/27,156,156,156,156
1999/12/28,155.9,155.9,154.4,154.4
2000/01/04,154.4,154.4,154.2,154.2
2000/01/05,154.2,154.2,154.2,154.2
2000/01/06,154.2,154.2,154.2,154.2
2000/01/07,154.2,154.2,154.2,154.2
2000/01/11,154.2,154.2,154.2,154.2
2000/01/12,154.2,154.2,154.2,154.2
2000/01/13,154.2,154.2,154.2,154.2
2000/01/14,154.2,154.2,154.2,154.2
2000/01/17,154.2,154.2,154.2,154.2
2000/01/18,154.2,154.2,154.2,154.2
2000/01/19,154.2,156.8,154.2,156.8
2000/01/20,156.8,158.9,156.8,158.9
2000/01/21,158.9,158.9,157.2,157.2
2000/01/24,157.1,157.1,157,157
2000/01/25,157,170.6,157,164.9
2000/01/26,158.8,169,158.8,169
