2000/01/12,23500,23660,23500,23600
2000/01/13,23800,24000,23800,24000
2000/01/14,24000,24120,23870,23870
2000/01/17,24270,24270,24270,24270
2000/01/18,24670,24670,24260,24600
2000/01/19,24990,24990,24520,24870
2000/01/20,24470,24480,24470,24470
2000/01/21,24070,24070,24070,24070
2000/01/24,23620,24040,23620,23900
2000/01/25,23790,23790,23500,23500
2000/01/26,23900,23900,23900,23900
2000/01/27,23700,23700,23500,23500
2000/01/28,23340,23350,23240,23240
2000/01/31,23550,23550,22900,22900
2000/02/01,23080,23500,23080,23500
2000/02/02,23760,23800,23330,23330
2000/02/03,23230,23230,22740,22800
2000/02/04,23100,23110,23030,23030
2000/02/07,23250,23250,23110,23110
2000/02/08,23120,23170,23080,23170
2000/02/09,22980,23180,22980,23090
2000/02/10,23090,23290,23090,23190
2000/02/14,23230,23230,23230,23230
2000/02/15,23340,23340,23170,23170
2000/02/16,23170,23580,23170,23580
2000/02/17,23680,23680,23360,23590
2000/02/18,23290,23290,23150,23150
2000/02/21,23000,23290,23000,23290
2000/02/22,23290,23290,23100,23100
2000/02/23,22940,22940,22830,22830
2000/02/24,22700,22860,22700,22860
2000/02/25,22860,23460,22860,23460
2000/02/28,23460,23850,23460,23850
2000/02/29,24010,24010,23550,23590
2000/03/01,23690,23690,23690,23690
2000/03/02,23750,23750,23630,23630
2000/03/03,23600,23600,23600,23600
2000/03/06,23600,23600,23480,23480
2000/03/07,23600,23720,23600,23720
2000/03/08,24320,24320,24320,24320
2000/03/09,24320,24320,23730,23770
2000/03/10,24200,24250,24200,24250
2000/03/13,24250,24250,23950,24150
2000/03/14,24110,24110,24020,24040
2000/03/15,24000,24220,23960,24220
2000/03/16,24190,24450,24190,24450
2000/03/17,24650,24650,24590,24590
2000/03/21,24420,24420,24300,24300
2000/03/22,24370,24370,24220,24290
2000/03/23,24310,24360,24310,24360
2000/03/24,24800,24800,24800,24800
2000/03/27,25160,25400,25160,25400
2000/03/28,25430,25990,25430,25710
2000/03/29,25690,25710,25690,25710
2000/03/30,25710,25710,25690,25690
2000/03/31,26000,26210,26000,26210
2000/04/03,26210,27050,26210,27000
2000/04/04,27000,27000,26980,26980
2000/04/05,27000,27200,27000,27200
2000/04/06,27370,27370,27260,27260
2000/04/07,26990,27000,26980,27000
2000/04/10,27050,27400,27050,27400
2000/04/11,27400,27400,27170,27400
2000/04/12,27400,27500,27400,27500
2000/04/13,27450,27450,27400,27400
2000/04/14,27400,27400,27100,27100
2000/04/17,27070,27070,26880,26880
2000/04/18,26880,26880,26490,26490
2000/04/19,26490,28000,26490,28000
2000/04/20,28360,28360,24500,24500
