1999/11/25,3070,3076,3060,3076
1999/11/26,3089,3089,3070,3071
1999/11/29,3052,3052,3029,3029
1999/11/30,3036,3036,2940,2959
1999/12/01,2970,2987,2970,2971
1999/12/02,2984,3000,2984,2986
1999/12/03,3020,3020,3012,3016
1999/12/06,3081,3081,3041,3041
1999/12/07,3059,3107,3059,3107
1999/12/08,3096,3107,3096,3107
1999/12/09,3132,3150,3132,3143
1999/12/10,3160,3279,3160,3279
1999/12/13,3330,3330,3257,3280
1999/12/14,3277,3300,3258,3300
1999/12/15,3300,3330,3300,3328
1999/12/16,3340,3341,3320,3320
1999/12/17,3309,3384,3302,3384
1999/12/20,3440,3469,3440,3463
1999/12/21,3464,3535,3464,3535
1999/12/22,3572,3572,3541,3541
1999/12/24,3521,3617,3521,3617
1999/12/27,3694,3713,3673,3673
1999/12/28,3620,3701,3620,3701
2000/01/04,3830,3841,3830,3841
2000/01/05,3980,3980,3878,3905
2000/01/06,3871,3897,3815,3897
2000/01/07,3929,3995,3903,3995
2000/01/11,4061,4102,4061,4074
2000/01/12,4027,4080,3990,4080
2000/01/13,4081,4220,4081,4220
2000/01/14,4360,4360,4360,4360
2000/01/17,4450,4500,4449,4500
2000/01/18,4500,4519,4490,4519
2000/01/19,4600,4729,4600,4729
2000/01/20,4810,4810,4519,4519
2000/01/21,4555,4637,4441,4441
2000/01/24,4410,4410,4231,4231
2000/01/25,4234,4440,4234,4399
2000/01/26,4385,4609,4385,4609
2000/01/27,4766,4766,4444,4444
2000/01/28,4501,4530,4396,4396
2000/01/31,4429,4429,4313,4360
2000/02/01,4500,4500,4500,4500
2000/02/02,4640,4640,4467,4467
2000/02/03,4478,4478,4417,4465
2000/02/04,4499,4501,4490,4490
2000/02/07,4464,4464,4351,4351
2000/02/08,4223,4223,4211,4211
2000/02/09,4115,4250,4115,4136
2000/02/10,4052,4053,3996,4053
2000/02/14,3914,3914,3913,3913
2000/02/15,3863,3913,3849,3849
2000/02/16,3904,3989,3904,3989
2000/02/17,4129,4129,4129,4129
2000/02/18,4114,4269,4114,4269
2000/02/21,4479,4479,4342,4405
2000/02/22,4337,4525,4337,4525
2000/02/23,4499,4735,4499,4735
2000/02/24,4880,4880,4794,4796
2000/02/25,4812,5006,4812,5006
2000/02/28,5216,5216,5216,5216
2000/02/29,5316,5371,5286,5332
2000/03/01,5360,5360,5122,5122
2000/03/02,4913,5200,4913,5140
2000/03/03,5055,5190,4930,4930
2000/03/06,4720,4720,4720,4720
2000/03/07,4510,4510,4510,4510
2000/03/08,4300,4300,4300,4300
2000/03/09,4090,4090,4090,4090
2000/03/10,3880,4180,3880,3950
2000/03/13,3870,3908,3740,3740
2000/03/14,3530,3530,3530,3530
2000/03/15,3477,3597,3477,3541
2000/03/16,3530,3549,3439,3439
2000/03/17,3425,3425,3243,3289
2000/03/21,3292,3347,3286,3286
2000/03/22,3316,3356,3316,3340
2000/03/23,3300,3300,3200,3200
2000/03/24,3060,3072,3060,3060
2000/03/27,2941,2941,2920,2920
2000/03/28,2838,3129,2838,3129
2000/03/29,3088,3088,2919,2919
2000/03/30,2871,2929,2871,2929
2000/03/31,2949,3004,2949,3001
2000/04/03,2990,3031,2990,3019
2000/04/04,3070,3159,3070,3156
2000/04/05,3074,3076,3030,3030
2000/04/06,3002,3002,2992,2997
2000/04/07,3001,3003,3000,3003
2000/04/10,3001,3001,2990,2990
2000/04/11,2988,2988,2979,2980
2000/04/12,2980,2980,2950,2950
2000/04/13,2941,2941,2913,2913
2000/04/14,2900,2900,2874,2874
2000/04/17,2874,2926,2874,2926
2000/04/18,2926,2970,2926,2970
2000/04/19,2970,3035,2970,3032
2000/04/20,3009,3011,3000,3005
2000/04/21,3005,3011,3005,3009
2000/04/24,3029,3115,3029,3104
2000/04/25,3160,3160,3114,3114
2000/04/26,3102,3102,3028,3028
2000/04/27,3019,3019,3005,3010
2000/04/28,3031,3031,3009,3009
2000/05/01,3017,3032,3017,3032
2000/05/02,3036,3041,3036,3041
2000/05/08,3066,3085,3066,3085
2000/05/09,3085,3093,3085,3093
2000/05/10,3113,3152,3113,3149
2000/05/11,3101,3104,3101,3104
2000/05/12,3100,3100,3094,3094
2000/05/15,3095,3117,3095,3117
2000/05/16,3131,3131,3131,3131
2000/05/17,3140,3152,3140,3151
2000/05/18,3160,3186,3160,3186
2000/05/19,3240,3365,3240,3310
2000/05/22,3310,3310,3283,3283
2000/05/23,3283,3283,3219,3219
2000/05/24,3199,3199,3197,3197
2000/05/25,3188,3269,3188,3269
