2000/02/25,475,476,475,476
2000/02/28,477,478,475,478
2000/02/29,482,493,482,493
2000/03/01,500,508,500,508
2000/03/02,510,510,493,493
2000/03/03,485,487,480,487
2000/03/06,485,500,485,500
2000/03/07,499,499,490,491
2000/03/08,491,491,489,489
2000/03/09,485,485,478,480
2000/03/10,478,483,478,483
2000/03/13,478,481,477,481
2000/03/14,479,484,479,484
2000/03/15,485,485,482,482
2000/03/16,481,481,479,479
2000/03/17,479,479,478,478
2000/03/21,479,488,479,488
2000/03/22,486,486,485,486
2000/03/23,483,484,483,483
2000/03/24,479,483,479,483
2000/03/27,482,483,482,483
2000/03/28,482,486,482,486
2000/03/29,484,486,483,483
2000/03/30,483,483,474,474
2000/03/31,481,481,474,474
2000/04/03,473,479,473,477
2000/04/04,477,478,477,477
2000/04/05,477,480,477,480
2000/04/06,484,484,483,483
2000/04/07,479,481,479,481
2000/04/10,481,482,481,481
2000/04/11,482,482,482,482
2000/04/12,482,485,482,485
2000/04/13,486,486,485,486
2000/04/14,486,486,486,486
2000/04/17,485,485,483,483
2000/04/18,483,483,480,481
2000/04/19,481,486,481,486
2000/04/20,485,486,485,486
2000/04/21,488,500,488,498
2000/04/24,499,513,499,513
2000/04/25,524,528,524,528
2000/04/26,541,541,512,512
2000/04/27,523,527,523,527
2000/04/28,518,518,512,512
2000/05/01,512,524,512,518
2000/05/02,520,520,503,503
2000/05/08,505,506,490,490
2000/05/09,488,515,488,515
2000/05/10,510,514,510,511
2000/05/11,509,509,500,507
2000/05/12,501,515,501,515
2000/05/15,516,516,514,516
2000/05/16,515,515,513,515
2000/05/17,516,516,506,506
2000/05/18,502,521,502,521
2000/05/19,522,530,518,518
2000/05/22,518,522,518,519
2000/05/23,518,518,514,516
2000/05/24,518,523,518,523
2000/05/25,526,526,519,522
2000/05/26,526,526,511,511
2000/05/29,511,520,511,520
2000/05/30,521,521,515,517
2000/05/31,517,517,515,517
2000/06/01,515,520,515,520
2000/06/02,517,518,515,515
2000/06/05,516,518,516,517
2000/06/06,517,517,516,516
2000/06/07,516,517,516,516
2000/06/08,519,520,518,518
2000/06/09,520,520,519,519
2000/06/12,516,516,507,509
2000/06/13,509,509,500,500
2000/06/14,500,503,500,502
2000/06/15,498,501,498,501
2000/06/16,504,509,501,501
2000/06/19,501,502,501,502
2000/06/20,502,504,502,502
2000/06/21,502,502,500,501
2000/06/22,502,502,500,501
2000/06/23,501,502,501,501
2000/06/26,502,505,502,505
2000/06/27,507,508,504,504
2000/06/28,506,506,500,501
2000/06/29,501,501,500,501
2000/06/30,500,504,499,500
2000/07/03,498,500,495,495
2000/07/04,489,489,481,481
2000/07/05,483,488,483,488
2000/07/06,487,488,487,487
2000/07/07,486,489,486,489
2000/07/10,490,490,490,490
2000/07/11,490,490,490,490
2000/07/12,490,494,490,490
2000/07/13,493,493,490,490
2000/07/14,491,495,491,495
2000/07/17,492,492,485,488
2000/07/18,486,486,481,484
2000/07/19,486,486,481,481
2000/07/21,482,484,480,484
2000/07/24,489,489,480,481
2000/07/25,490,493,490,493
2000/07/26,494,494,492,492
2000/07/27,496,496,496,496
2000/07/28,496,496,483,483
2000/07/31,481,481,468,468
2000/08/01,453,453,453,453
2000/08/02,428,428,428,428
2000/08/03,404,404,403,403
2000/08/04,397,399,387,387
2000/08/07,386,386,372,372
2000/08/08,357,357,357,357
2000/08/09,332,332,332,332
2000/08/10,307,307,307,307
2000/08/11,318,322,318,322
2000/08/14,337,337,337,337
2000/08/15,337,337,317,317
2000/08/16,317,317,311,317
2000/08/17,317,317,313,313
2000/08/18,313,314,309,309
2000/08/21,309,309,307,307
2000/08/22,310,310,310,310
2000/08/23,310,310,310,310
2000/08/24,310,310,307,307
2000/08/25,307,307,307,307
2000/08/28,307,307,300,300
