2000/01/26,4281,4491,4281,4491
2000/01/27,4701,4701,4401,4401
2000/01/28,4535,4535,4428,4428
2000/01/31,4398,4398,4356,4356
2000/02/01,4496,4496,4496,4496
2000/02/02,4636,4636,4495,4495
2000/02/03,4430,4542,4391,4542
2000/02/04,4502,4538,4499,4499
2000/02/07,4451,4451,4359,4359
2000/02/08,4220,4220,4219,4219
2000/02/09,4151,4248,4151,4158
2000/02/10,4085,4085,4018,4018
2000/02/14,3959,3959,3878,3878
2000/02/15,3844,3904,3739,3739
2000/02/16,3840,3879,3840,3879
2000/02/17,4019,4019,4019,4019
2000/02/18,4098,4159,4000,4159
2000/02/21,4298,4298,4217,4217
2000/02/22,4144,4287,4135,4287
2000/02/23,4301,4486,4291,4486
2000/02/24,4599,4599,4495,4495
2000/02/25,4491,4705,4491,4705
2000/02/28,4915,4915,4915,4915
2000/02/29,4904,4977,4790,4790
2000/03/01,4823,4823,4580,4580
2000/03/02,4466,4670,4466,4513
2000/03/03,4488,4545,4370,4370
2000/03/06,4160,4160,4160,4160
2000/03/07,4192,4192,3968,3968
2000/03/08,3759,3983,3759,3801
2000/03/09,3702,3781,3591,3591
2000/03/10,3801,3801,3731,3801
2000/03/13,3914,3914,3603,3603
2000/03/14,3554,3554,3464,3474
2000/03/15,3502,3662,3502,3585
2000/03/16,3535,3575,3484,3484
2000/03/17,3433,3433,3391,3391
2000/03/21,3404,3412,3355,3355
2000/03/22,3355,3417,3355,3399
2000/03/23,3376,3376,3259,3259
2000/03/24,3120,3185,3120,3120
2000/03/27,3084,3084,2980,2980
2000/03/28,3002,3190,3002,3190
2000/03/29,3292,3292,3048,3048
2000/03/30,3009,3151,3009,3151
2000/03/31,3245,3265,3236,3246
2000/04/03,3247,3297,3247,3292
2000/04/04,3290,3400,3290,3336
2000/04/05,3302,3302,3219,3219
2000/04/06,3209,3209,3143,3143
2000/04/07,3167,3213,3167,3213
2000/04/10,3193,3193,3170,3170
2000/04/11,3160,3177,3160,3177
2000/04/12,3217,3217,3168,3168
2000/04/13,3113,3113,3055,3055
2000/04/14,3029,3029,3000,3000
2000/04/17,3032,3126,3032,3126
2000/04/18,3158,3183,3143,3143
2000/04/19,3148,3279,3148,3176
2000/04/20,3199,3199,3062,3062
2000/04/21,3102,3152,3102,3110
2000/04/24,3115,3224,3115,3174
2000/04/25,3199,3262,3199,3229
2000/04/26,3249,3249,3140,3140
2000/04/27,3153,3153,3098,3098
2000/04/28,3123,3168,3108,3108
2000/05/01,3120,3140,3120,3140
2000/05/02,3175,3175,3130,3170
2000/05/08,3158,3204,3158,3204
2000/05/09,3214,3222,3214,3222
2000/05/10,3287,3292,3287,3288
2000/05/11,3160,3178,3160,3175
2000/05/12,3169,3177,3169,3174
2000/05/15,3189,3218,3189,3216
2000/05/16,3276,3276,3256,3266
2000/05/17,3268,3268,3250,3250
2000/05/18,3266,3296,3266,3296
2000/05/19,3303,3436,3303,3363
2000/05/22,3349,3349,3342,3349
2000/05/23,3339,3339,3246,3246
2000/05/24,3246,3276,3246,3272
2000/05/25,3267,3287,3262,3287
2000/05/26,3152,3207,3152,3177
2000/05/29,3160,3160,3145,3145
2000/05/30,3141,3171,3141,3161
2000/05/31,3161,3196,3161,3186
2000/06/01,3211,3271,3211,3271
2000/06/02,3246,3256,3246,3256
2000/06/05,3274,3284,3251,3251
2000/06/06,3251,3291,3251,3280
2000/06/07,3263,3268,3263,3268
2000/06/08,3268,3299,3268,3299
2000/06/09,3250,3250,3223,3223
2000/06/12,3223,3226,3223,3226
2000/06/13,3196,3243,3196,3243
2000/06/14,3256,3256,3228,3228
2000/06/15,3228,3258,3228,3237
2000/06/16,3237,3237,3217,3219
2000/06/19,3239,3240,3233,3240
2000/06/20,3227,3228,3213,3213
2000/06/21,3205,3215,3200,3200
2000/06/22,3190,3200,3190,3200
2000/06/23,3214,3227,3214,3227
2000/06/26,3245,3280,3245,3280
2000/06/27,3365,3365,3319,3319
2000/06/28,3331,3349,3331,3349
2000/06/29,3349,3349,3339,3339
2000/06/30,3319,3343,3319,3343
2000/07/03,3338,3343,3333,3343
2000/07/04,3349,3349,3339,3339
2000/07/05,3300,3310,3295,3295
2000/07/06,3319,3349,3319,3349
2000/07/07,3353,3377,3353,3377
2000/07/10,3377,3377,3377,3377
2000/07/11,3377,3382,3367,3367
2000/07/12,3376,3376,3376,3376
2000/07/13,3391,3407,3381,3407
2000/07/14,3449,3460,3449,3450
2000/07/17,3500,3500,3489,3489
2000/07/18,3464,3464,3454,3454
2000/07/19,3469,3469,3414,3414
2000/07/21,3419,3419,3399,3404
2000/07/24,3360,3375,3346,3346
2000/07/25,3236,3345,3236,3345
