1999/11/26,27090,27090,26890,27010
1999/11/29,26620,26840,26620,26840
1999/11/30,26840,26840,26730,26730
1999/12/01,26920,27200,26920,27200
1999/12/02,27400,27580,27280,27570
1999/12/03,27490,27580,27430,27430
1999/12/06,27380,27380,27320,27330
1999/12/07,27570,27650,27560,27580
1999/12/08,27750,27750,27560,27560
1999/12/09,27430,27430,27100,27200
1999/12/10,26820,26860,26460,26460
1999/12/13,26390,26480,26160,26160
1999/12/14,26040,26540,26040,26410
1999/12/15,26420,26560,26410,26560
1999/12/16,26700,26700,26460,26510
1999/12/17,26390,26390,26190,26190
1999/12/20,26490,26510,26300,26500
1999/12/21,26610,26700,26610,26700
1999/12/22,26600,26610,26550,26570
1999/12/24,26790,26900,26700,26820
1999/12/27,27000,27260,27000,27140
1999/12/28,27070,27220,27010,27220
2000/01/04,26920,26920,26780,26780
2000/01/05,27080,27160,26990,26990
2000/01/06,27200,27390,27100,27180
2000/01/07,27280,27580,27280,27300
2000/01/11,27290,28110,27290,28110
2000/01/12,28220,28220,27790,28200
2000/01/13,28540,28600,28420,28540
2000/01/14,29240,29240,28580,28630
2000/01/17,28830,29120,28470,29120
2000/01/18,28980,28980,28770,28770
2000/01/19,29110,29470,29110,29470
2000/01/20,29640,29640,29490,29570
2000/01/21,29980,29980,29760,29760
2000/01/24,30020,30350,29990,30350
2000/01/25,30660,30660,30170,30240
2000/01/26,30240,30240,29640,29640
2000/01/27,29140,29760,29140,29760
2000/01/28,30560,30930,30360,30930
2000/01/31,30650,31140,30650,31010
2000/02/01,30860,30980,30800,30950
2000/02/02,31270,31660,31270,31530
2000/02/03,31170,31170,30970,31010
2000/02/04,30260,30700,30220,30490
2000/02/07,30570,30990,30570,30990
2000/02/08,31390,31390,31220,31370
2000/02/09,31110,31140,30990,31110
2000/02/10,31110,31420,31110,31290
2000/02/14,31290,31290,30850,30920
2000/02/15,31250,31280,31200,31280
2000/02/16,31490,31660,31480,31650
2000/02/17,31680,32260,31680,32260
2000/02/18,32300,32460,32300,32360
2000/02/21,32260,32890,32260,32890
2000/02/22,33450,33780,32900,32900
2000/02/23,32720,32740,32310,32740
2000/02/24,32040,32320,32040,32100
2000/02/25,32300,32320,31930,32050
2000/02/28,31360,32000,30850,30850
2000/02/29,31340,31340,31150,31290
2000/03/01,31640,31640,31370,31370
2000/03/02,30760,31050,30760,31050
2000/03/03,31050,31440,31050,31350
2000/03/06,31360,31640,31330,31330
2000/03/07,31240,31470,31240,31270
2000/03/08,30310,31000,30310,31000
2000/03/09,31050,31230,30840,30950
2000/03/10,31000,31320,31000,31320
2000/03/13,31370,31420,31300,31420
2000/03/14,31700,32010,31700,31730
2000/03/15,32320,32320,32200,32200
2000/03/16,32100,32310,32090,32100
2000/03/17,31930,32580,31930,32580
2000/03/21,32630,32770,32570,32570
2000/03/22,32720,32720,32560,32650
2000/03/23,33070,33070,32940,33000
2000/03/24,32890,32890,32800,32880
2000/03/27,32930,33400,32930,33310
2000/03/28,33660,33660,33210,33320
2000/03/29,32800,32900,32730,32900
2000/03/30,32750,32900,32610,32880
2000/03/31,33390,33440,33030,33220
2000/04/03,33230,33580,33230,33580
2000/04/04,33380,33380,33380,33380
2000/04/05,32890,32920,32890,32920
2000/04/06,32920,32920,32620,32620
2000/04/07,32110,32410,32110,32290
2000/04/10,32420,32620,32250,32250
2000/04/11,32250,32650,32060,32650
2000/04/12,32550,32660,32310,32660
2000/04/13,32860,32990,32860,32930
2000/04/14,32930,33510,32930,33280
2000/04/17,33060,33060,32920,32920
2000/04/18,32500,32870,32500,32870
2000/04/19,32870,32870,32210,32210
2000/04/20,32150,32280,32150,32280
2000/04/21,32280,32670,32210,32670
2000/04/24,32960,32960,32600,32690
2000/04/25,33180,33180,32890,32910
2000/04/26,32910,33510,32910,33510
2000/04/27,33400,33600,33400,33500
2000/04/28,33330,33650,33330,33650
2000/05/01,33650,33810,33650,33810
2000/05/02,34450,34560,34450,34530
2000/05/08,34140,34460,34140,34460
2000/05/09,33970,34200,33910,33910
2000/05/10,33910,33970,33470,33970
2000/05/11,34400,34570,34250,34490
2000/05/12,34410,34620,34410,34440
2000/05/15,34500,34560,34320,34320
2000/05/16,33890,34210,33890,34200
2000/05/17,34200,34300,33590,33590
2000/05/18,33590,33890,33550,33550
2000/05/19,33550,33560,33550,33560
2000/05/22,33630,33750,33500,33500
2000/05/23,33510,33820,33420,33640
2000/05/24,33630,33630,33050,33050
2000/05/25,32760,32990,32760,32840
2000/05/26,32400,32400,32160,32170
2000/05/29,32270,32270,31970,31970
2000/05/30,31970,31970,31490,31490
2000/05/31,31490,31490,31490,31490
2000/06/01,31490,32070,31490,32060
2000/06/02,32380,32380,30860,30860
2000/06/05,31660,31660,31650,31650
2000/06/06,31650,31650,31650,31650
2000/06/07,31650,31650,31470,31470
2000/06/08,31460,31460,31000,31000
2000/06/09,30420,30420,30160,30160
2000/06/12,30160,30160,28960,28960
2000/06/13,28380,29510,28380,29510
2000/06/14,29510,29670,29510,29570
2000/06/15,29400,29400,29370,29370
2000/06/16,29380,29380,29380,29380
2000/06/19,29820,29870,29820,29870
2000/06/20,29790,29790,29700,29700
2000/06/21,29500,29660,29500,29660
2000/06/22,29660,29800,29660,29800
2000/06/23,29740,29740,29000,29200
2000/06/26,28990,28990,28520,28520
2000/06/27,28530,28530,28420,28520
2000/06/28,28520,28670,28510,28670
2000/06/29,28100,28960,28100,28320
2000/06/30,28330,28490,28320,28320
2000/07/03,28320,28320,28260,28260
2000/07/04,27760,27870,27760,27870
2000/07/05,27550,27870,27550,27870
2000/07/06,27980,28150,27970,27970
2000/07/07,27970,27970,27950,27960
2000/07/10,28060,28060,28030,28030
2000/07/11,28030,28050,28030,28050
2000/07/12,27990,28100,27990,28090
2000/07/13,28300,28390,28300,28390
2000/07/14,28380,28410,28380,28410
2000/07/17,28660,28660,27910,27910
2000/07/18,27910,27990,27910,27990
2000/07/19,28050,28600,28050,28600
2000/07/21,28600,29000,28600,29000
2000/07/24,28950,29260,28550,28550
2000/07/25,28550,29250,28460,28460
2000/07/26,28460,28770,28460,28770
2000/07/27,28770,28810,28770,28810
2000/07/28,28820,29870,28820,29730
2000/07/31,29910,29910,29660,29660
2000/08/01,29660,29690,29660,29690
2000/08/02,29690,29690,29400,29400
2000/08/03,29450,29450,29450,29450
2000/08/04,29450,29450,29450,29450
2000/08/07,29450,29450,28720,28720
2000/08/08,28820,29440,28820,29440
2000/08/09,29600,29930,29600,29930
2000/08/10,29850,30430,29850,30230
2000/08/11,30230,30230,29830,29830
2000/08/14,29400,29500,29390,29500
2000/08/15,29500,29500,28910,29100
2000/08/16,29100,29100,29100,29100
2000/08/17,29100,29200,29100,29200
2000/08/18,29200,29200,29200,29200
2000/08/21,29200,29200,29200,29200
2000/08/22,29310,29360,29310,29360
2000/08/23,29360,29360,29360,29360
2000/08/24,29360,29360,28950,28990
2000/08/25,27790,28890,27790,28890
2000/08/28,29390,29400,29390,29400
2000/08/29,29090,29090,28600,28800
2000/08/30,29020,29290,29020,29200
2000/08/31,29170,29170,29170,29170
2000/09/01,29170,30080,29170,30000
2000/09/04,30000,30000,30000,30000
2000/09/05,30000,30000,30000,30000
2000/09/06,30000,30000,29990,29990
2000/09/07,29990,29990,29990,29990
2000/09/08,29900,29900,28790,28790
