2000/05/29,141.3,142.2,141.3,142.2
2000/05/30,140.8,140.8,138.2,139.9
2000/05/31,138.2,139.7,138.2,139.7
2000/06/01,139.6,139.6,138.1,138.2
2000/06/02,137.1,141.9,137.1,141.6
2000/06/05,141.6,141.6,140.4,140.7
2000/06/06,141,142.6,141,142.6
2000/06/07,143.5,143.5,143.3,143.4
2000/06/08,142.1,145,142.1,144.1
2000/06/09,143.8,145.7,143.8,144.9
2000/06/12,144.6,144.6,144.6,144.6
2000/06/13,144.6,144.6,140.6,140.6
2000/06/14,137.5,138,136.8,138
2000/06/15,138,138,135.1,135.1
2000/06/16,134.5,139,134.5,139
2000/06/19,139.7,141.5,139.3,139.3
2000/06/20,138.5,139.9,138.1,138.1
2000/06/21,139.9,140.6,139.9,140.6
2000/06/22,140.7,140.7,140.4,140.4
2000/06/23,140.1,140.1,140.1,140.1
2000/06/26,139.6,139.6,138.9,138.9
2000/06/27,137.6,138,137.6,137.7
2000/06/28,137.6,137.6,135,135
2000/06/29,137.5,138.9,137.5,138
2000/06/30,138.9,138.9,138.5,138.6
2000/07/03,138.6,141.4,138.6,139.9
2000/07/04,139.2,139.2,138.3,138.3
2000/07/05,138.1,138.1,138.1,138.1
2000/07/06,138.1,139.3,138.1,138.7
2000/07/07,139.4,139.4,138.1,138.1
2000/07/10,138.1,138.1,138.1,138.1
2000/07/11,138.1,138.1,137.8,137.8
2000/07/12,137.8,137.8,137.7,137.7
2000/07/13,137.7,139.7,137.7,139.7
2000/07/14,138,138,138,138
2000/07/17,138,140,138,139.9
2000/07/18,139.8,139.8,138,138
2000/07/19,138,138,137.3,137.3
2000/07/21,137.4,137.4,137.1,137.1
2000/07/24,137,137,136.1,136.8
2000/07/25,137.6,138.2,137.6,138.2
2000/07/26,138.5,138.5,138.5,138.5
2000/07/27,139.8,139.8,139.8,139.8
2000/07/28,139.8,139.8,139.8,139.8
2000/07/31,138.5,138.5,137.4,137.5
2000/08/01,137.5,137.5,137.5,137.5
2000/08/02,138.8,138.8,138.6,138.6
2000/08/03,139.3,139.3,139,139
2000/08/04,139,139,138.9,138.9
2000/08/07,136.6,137.5,136.6,137.5
2000/08/08,137.5,138.9,137.5,138.9
2000/08/09,139.6,139.6,138.7,138.7
2000/08/10,141.6,141.6,141.6,141.6
2000/08/11,142.1,142.4,142.1,142.3
2000/08/14,142.3,142.3,142.3,142.3
2000/08/15,142.3,142.3,142.3,142.3
2000/08/16,145.3,145.3,145.3,145.3
2000/08/17,145.9,145.9,143.8,143.8
2000/08/18,143.8,145.5,143.7,145.5
2000/08/21,145.5,145.5,145.5,145.5
2000/08/22,145,145,145,145
2000/08/23,145,145,145,145
2000/08/24,145,145,144.9,144.9
2000/08/25,143.2,143.2,143.2,143.2
2000/08/28,143.2,144.2,143.2,144.2
2000/08/29,144.2,144.2,144.1,144.1
2000/08/30,144.1,144.1,143.9,143.9
2000/08/31,143.9,143.9,142,142
2000/09/01,142,145,142,144.6
2000/09/04,144.5,144.5,144.5,144.5
2000/09/05,144.5,144.5,144.5,144.5
2000/09/06,144.5,144.5,142.5,142.6
2000/09/07,141,141,140.8,140.8
2000/09/08,140.8,140.8,140.8,140.8
2000/09/11,140.8,140.8,140.8,140.8
2000/09/12,140.8,140.8,139.7,139.7
2000/09/13,139.6,139.6,139.5,139.5
2000/09/14,139.5,139.5,139.5,139.5
2000/09/18,139.5,139.5,138.2,138.2
2000/09/19,138,138,136.9,136.9
2000/09/20,136,136,135,135
2000/09/21,135,135,135,135
2000/09/22,135,135,135,135
2000/09/25,134.1,134.1,134.1,134.1
2000/09/26,134.1,135.1,134.1,135.1
2000/09/27,136,137.4,136,137.4
2000/09/28,138.7,138.7,138.7,138.7
2000/09/29,138.7,138.7,138.7,138.7
2000/10/02,138.7,140,138.7,140
2000/10/03,140,140,140,140
2000/10/04,140,140,140,140
2000/10/05,140,140,140,140
2000/10/06,140,140,140,140
2000/10/10,137,137,137,137
2000/10/11,134.9,134.9,134.9,134.9
2000/10/12,134.9,134.9,134.9,134.9
2000/10/13,134.9,135,134.9,135
2000/10/16,135,135,135,135
2000/10/17,135.6,135.6,135.6,135.6
2000/10/18,135.6,135.6,135.6,135.6
2000/10/19,135.6,135.6,135.6,135.6
2000/10/20,135.6,135.6,135.6,135.6
2000/10/23,135.6,135.6,135.6,135.6
2000/10/24,135.6,135.6,135.6,135.6
2000/10/25,135.5,135.5,134.8,134.8
2000/10/26,131.9,131.9,131.9,131.9
2000/10/27,131.9,131.9,131.9,131.9
2000/10/30,131.9,131.9,131.9,131.9
2000/10/31,131.9,131.9,131.9,131.9
2000/11/01,131.9,131.9,131.9,131.9
2000/11/02,131.9,131.9,131.9,131.9
2000/11/06,131.9,131.9,131.9,131.9
2000/11/07,131.9,132.6,131.9,132.6
2000/11/08,132.6,132.6,132.6,132.6
2000/11/09,132.6,132.6,132.6,132.6
2000/11/10,132.6,132.6,132.6,132.6
2000/11/13,132.6,132.6,132.6,132.6
2000/11/14,132.7,133,132.7,133
2000/11/15,133.1,133.4,133.1,133.4
2000/11/16,135.1,135.1,135.1,135.1
2000/11/17,135.1,135.1,135.1,135.1
2000/11/20,135.1,136.1,135.1,136.1
2000/11/21,136.1,139.5,136.1,139.5
2000/11/22,141,141,141,141
2000/11/24,141,141,141,141
2000/11/27,141,141,141,141
