1999/07/28,10870,10870,10750,10850
1999/07/29,10860,10860,10770,10770
1999/07/30,10850,10850,10640,10640
1999/08/02,10630,10760,10630,10740
1999/08/03,10680,10790,10660,10790
1999/08/04,10830,11140,10830,11140
1999/08/05,11330,11330,11200,11230
1999/08/06,11260,11500,11260,11440
1999/08/09,11430,11660,11430,11640
1999/08/10,11560,11600,11510,11580
1999/08/11,11520,11550,11250,11250
1999/08/12,11220,11250,11070,11070
1999/08/13,10960,11120,10960,11110
1999/08/16,11030,11070,11030,11060
1999/08/17,11060,11220,11060,11170
1999/08/18,11100,11120,10820,10820
1999/08/19,10860,10870,10730,10780
1999/08/20,10910,10950,10830,10830
1999/08/23,10720,10790,10720,10790
1999/08/24,10790,10910,10790,10900
1999/08/25,10880,11170,10880,11170
1999/08/26,11310,11410,11240,11400
1999/08/27,11370,11370,11230,11230
1999/08/30,11270,11460,11270,11460
1999/08/31,11490,11530,11410,11430
1999/09/01,11410,11410,11340,11360
1999/09/02,11340,11380,11300,11300
1999/09/03,11270,11270,11170,11240
1999/09/06,11200,11200,11100,11130
1999/09/07,11150,11360,11150,11270
1999/09/08,11310,11400,11310,11400
1999/09/09,11380,11380,11300,11380
1999/09/10,11370,11400,11340,11340
1999/09/13,11290,11480,11290,11480
1999/09/14,11540,11540,11470,11490
1999/09/16,11450,11590,11450,11540
1999/09/17,11390,11450,11330,11330
1999/09/20,11290,11380,11270,11380
1999/09/21,11700,11700,11580,11680
1999/09/22,11700,11710,11620,11630
1999/09/24,11700,11700,11520,11560
1999/09/27,11330,11430,11330,11400
1999/09/28,11470,11500,11390,11430
1999/09/29,11520,11520,11350,11420
1999/09/30,11400,11450,11400,11450
1999/10/01,11470,11470,11400,11440
1999/10/04,11390,11390,11370,11390
1999/10/05,11390,11540,11390,11510
1999/10/06,11520,11550,11520,11550
1999/10/07,11600,11690,11600,11600
1999/10/08,11530,11530,11460,11490
1999/10/12,11480,11520,11470,11520
1999/10/13,11510,11570,11510,11550
1999/10/14,11550,11550,11490,11490
1999/10/15,11410,11420,11390,11400
1999/10/18,11420,11470,11410,11460
1999/10/19,11450,11450,11300,11350
1999/10/20,11360,11440,11360,11440
1999/10/21,11430,11600,11430,11600
1999/10/22,11590,11600,11570,11600
1999/10/25,11550,11770,11550,11750
1999/10/26,11840,11870,11800,11800
1999/10/27,11850,11870,11770,11870
1999/10/28,11870,11880,11860,11860
1999/10/29,11890,11890,11770,11770
1999/11/01,11810,11950,11810,11950
1999/11/02,11940,12040,11920,12040
1999/11/04,12000,12040,11980,11980
1999/11/05,11950,11980,11930,11930
1999/11/08,11890,11890,11850,11850
1999/11/09,11820,11820,11700,11720
1999/11/10,11700,11700,11520,11520
1999/11/11,11550,11620,11520,11620
1999/11/12,11620,11650,11620,11640
1999/11/15,11690,11710,11620,11630
1999/11/16,11630,11630,11580,11580
1999/11/17,11560,11690,11560,11670
1999/11/18,11730,11730,11630,11710
1999/11/19,11700,11710,11640,11700
1999/11/22,11690,11770,11690,11770
1999/11/24,11800,11800,11700,11790
1999/11/25,11710,11860,11710,11860
1999/11/26,11870,11870,11810,11830
1999/11/29,11850,11950,11850,11950
1999/11/30,11930,11990,11920,11920
1999/12/01,11930,12100,11930,12100
1999/12/02,12140,12150,12100,12110
1999/12/03,12080,12080,12060,12060
1999/12/06,12110,12110,12070,12070
1999/12/07,12070,12070,11980,12000
1999/12/08,12070,12100,12070,12080
1999/12/09,12120,12160,12120,12130
1999/12/10,12170,12220,12100,12100
1999/12/13,12070,12130,12060,12130
1999/12/14,12120,12140,12110,12110
1999/12/15,12140,12250,12140,12240
1999/12/16,12220,12310,12220,12280
1999/12/17,12250,12250,12200,12220
1999/12/20,12210,12210,12080,12180
1999/12/21,12160,12190,12100,12190
1999/12/22,12190,12190,12180,12190
1999/12/24,12180,12260,12180,12260
1999/12/27,12260,12300,12260,12260
1999/12/28,12260,12290,12260,12290
2000/01/04,12290,12290,12210,12210
2000/01/05,12290,12300,12260,12260
2000/01/06,12260,12300,12260,12300
2000/01/07,12300,12380,12290,12380
2000/01/11,12380,12390,12380,12390
2000/01/12,12390,12550,12390,12530
2000/01/13,12520,12580,12520,12570
2000/01/14,12530,12530,12370,12430
2000/01/17,12430,12430,12400,12410
2000/01/18,12500,12500,12460,12460
2000/01/19,12460,12500,12460,12470
2000/01/20,12370,12480,12370,12480
2000/01/21,12330,12330,12320,12320
2000/01/24,12320,12410,12300,12410
2000/01/25,12410,12680,12410,12680
2000/01/26,12590,12850,12590,12850
