2000/03/21,800,850,800,801
2000/03/22,827,835,795,835
2000/03/23,816,816,785,785
2000/03/24,752,802,752,802
2000/03/27,812,812,785,812
2000/03/28,812,887,812,887
2000/03/29,852,875,852,875
2000/03/30,840,871,838,871
2000/03/31,894,894,860,863
2000/04/03,881,881,850,851
2000/04/04,888,888,852,874
2000/04/05,869,881,869,881
2000/04/06,879,879,873,873
2000/04/07,890,890,868,889
2000/04/10,889,889,860,860
2000/04/11,860,861,860,860
2000/04/12,873,881,873,881
2000/04/13,870,870,860,860
2000/04/14,865,873,865,870
2000/04/17,868,884,868,884
2000/04/18,910,921,910,921
2000/04/19,962,996,962,996
2000/04/20,1057,1061,980,998
2000/04/21,1028,1029,973,973
2000/04/24,991,1048,991,1039
2000/04/25,1103,1103,1006,1006
2000/04/26,1012,1045,1011,1045
2000/04/27,1001,1007,970,970
2000/04/28,954,965,949,949
2000/05/01,949,959,949,950
2000/05/02,977,998,977,989
2000/05/08,975,1063,971,1063
2000/05/09,1064,1064,1040,1047
2000/05/10,1049,1049,1022,1022
2000/05/11,1004,1060,1004,1017
2000/05/12,996,1000,996,999
2000/05/15,994,1003,994,1003
2000/05/16,996,998,993,993
2000/05/17,1006,1050,1006,1050
2000/05/18,1062,1076,1060,1070
2000/05/19,1079,1097,1079,1097
2000/05/22,1116,1131,1089,1089
2000/05/23,1071,1071,1014,1014
2000/05/24,1026,1027,1011,1011
2000/05/25,1009,1009,977,981
2000/05/26,969,969,906,906
2000/05/29,850,872,842,872
2000/05/30,877,915,874,892
2000/05/31,892,892,860,860
2000/06/01,854,865,844,865
2000/06/02,863,902,863,902
2000/06/05,888,897,884,897
2000/06/06,897,903,897,903
2000/06/07,882,882,872,873
2000/06/08,876,890,876,880
2000/06/09,875,885,872,885
2000/06/12,885,899,885,893
2000/06/13,893,893,888,888
2000/06/14,888,888,882,882
2000/06/15,870,870,857,870
2000/06/16,873,873,850,850
2000/06/19,850,850,848,848
2000/06/20,848,848,848,848
2000/06/21,830,830,828,828
2000/06/22,799,799,798,798
2000/06/23,807,808,807,808
2000/06/26,818,818,818,818
2000/06/27,818,838,818,837
2000/06/28,837,837,822,834
2000/06/29,839,839,820,820
2000/06/30,804,815,804,809
2000/07/03,845,845,791,791
2000/07/04,790,790,775,790
2000/07/05,783,783,776,777
2000/07/06,776,776,771,772
2000/07/07,779,780,776,780
2000/07/10,780,780,772,772
2000/07/11,770,771,756,756
2000/07/12,756,756,751,751
2000/07/13,758,758,749,749
2000/07/14,755,760,750,750
2000/07/17,750,750,750,750
2000/07/18,750,750,750,750
2000/07/19,723,723,723,723
2000/07/21,730,730,674,674
2000/07/24,654,660,653,660
2000/07/25,661,682,661,666
2000/07/26,666,666,666,666
2000/07/27,666,666,666,666
2000/07/28,666,666,665,665
2000/07/31,665,668,665,668
2000/08/01,668,668,650,650
2000/08/02,650,650,646,646
2000/08/03,646,646,641,641
2000/08/04,641,657,641,657
2000/08/07,661,661,660,660
2000/08/08,691,691,660,664
2000/08/09,664,680,664,678
2000/08/10,678,687,672,687
2000/08/11,687,687,687,687
2000/08/14,666,666,640,640
2000/08/15,670,678,670,678
2000/08/16,687,687,675,676
2000/08/17,671,682,671,682
2000/08/18,682,707,682,707
2000/08/21,755,782,755,782
2000/08/22,815,815,814,814
2000/08/23,814,815,814,815
2000/08/24,815,815,815,815
2000/08/25,816,821,816,821
2000/08/28,821,858,821,858
2000/08/29,854,854,854,854
2000/08/30,854,854,853,853
2000/08/31,853,853,850,850
2000/09/01,850,850,850,850
2000/09/04,850,892,850,892
2000/09/05,892,892,891,892
2000/09/06,889,889,889,889
2000/09/07,888,888,876,876
2000/09/08,876,876,871,871
2000/09/11,870,870,836,836
2000/09/12,836,836,789,789
2000/09/13,760,760,759,759
2000/09/14,761,761,761,761
2000/09/18,739,739,713,713
