1999/06/01,17450,17490,17290,17290
1999/06/02,17630,17970,17590,17970
1999/06/03,18540,18540,18420,18510
1999/06/04,18300,18300,18220,18270
1999/06/07,18460,18460,18070,18070
1999/06/08,18310,18310,18150,18150
1999/06/09,17810,18000,17810,17900
1999/06/10,17540,17540,17220,17220
1999/06/11,17270,17290,17090,17090
1999/06/14,17400,17570,17400,17570
1999/06/15,17410,17560,17410,17560
1999/06/16,17460,17620,17460,17620
1999/06/17,17510,17540,17480,17480
1999/06/18,17860,17860,17820,17830
1999/06/21,18620,18630,18610,18630
1999/06/22,18580,18580,18490,18550
1999/06/23,18760,18760,18630,18630
1999/06/24,18560,18690,18560,18660
1999/06/25,18700,18700,18480,18480
1999/06/28,18870,18870,18540,18540
1999/06/29,18220,18300,18190,18200
1999/06/30,17610,17610,17400,17400
1999/07/01,17850,17850,17690,17690
1999/07/02,17770,17810,17740,17740
1999/07/05,17260,17320,17260,17310
1999/07/06,17230,17230,16850,16850
1999/07/07,16060,16290,16060,16080
1999/07/08,16000,16190,16000,16190
1999/07/09,16540,16540,16370,16500
1999/07/12,16250,16270,16100,16100
1999/07/13,16110,16170,16030,16170
1999/07/14,15950,16030,15950,15960
1999/07/15,16020,16020,15970,15990
1999/07/16,16180,16360,16180,16360
1999/07/19,16060,16060,16000,16000
1999/07/21,16300,16300,16250,16300
1999/07/22,16030,16120,16000,16000
1999/07/23,16150,16200,16130,16200
1999/07/26,16220,16340,16210,16210
1999/07/27,16250,16250,16090,16180
1999/07/28,16130,16130,15920,15920
1999/07/29,16260,16270,16170,16220
1999/07/30,16300,16300,16140,16140
1999/08/02,15960,16060,15960,16000
1999/08/03,16360,16550,16290,16550
1999/08/04,16420,16900,16420,16890
1999/08/05,16750,16790,16680,16690
1999/08/06,16840,16840,16780,16800
1999/08/09,16660,16670,16500,16500
1999/08/10,16690,16690,16570,16680
1999/08/11,16780,16890,16780,16840
1999/08/12,16810,16810,16570,16570
1999/08/13,15990,16030,15920,16010
1999/08/16,16300,16300,16200,16210
1999/08/17,16210,16460,16210,16440
1999/08/18,16340,16370,16330,16330
1999/08/19,16290,16390,16290,16380
1999/08/20,16310,16410,16310,16350
1999/08/23,16200,16200,15640,15640
1999/08/24,15770,16030,15770,15910
1999/08/25,15880,15880,15760,15770
1999/08/26,15900,16070,15900,16070
1999/08/27,16190,16190,16010,16040
1999/08/30,16190,16380,16190,16230
1999/08/31,17030,17030,17030,17030
1999/09/01,17140,17240,17040,17240
1999/09/02,16940,17040,16940,17040
1999/09/03,17260,17340,17260,17310
1999/09/06,17460,17460,17370,17370
1999/09/07,17270,17430,17270,17310
1999/09/08,17740,17740,17580,17580
1999/09/09,17300,17320,17240,17320
1999/09/10,17290,17290,17000,17000
1999/09/13,16350,16350,16210,16280
1999/09/14,16260,16410,16260,16380
1999/09/16,16240,16320,16240,16250
1999/09/17,16390,16630,16390,16630
1999/09/20,17300,17370,17300,17350
1999/09/21,17290,17400,17190,17200
1999/09/22,16440,16440,16400,16400
1999/09/24,16670,16670,16420,16520
1999/09/27,16670,16670,16440,16440
1999/09/28,15860,15900,15780,15900
1999/09/29,16270,16340,16210,16230
1999/09/30,16630,16760,16340,16340
1999/10/01,16100,16100,15870,16000
1999/10/04,15880,16250,15880,16200
1999/10/05,16100,16320,16100,16310
1999/10/06,16060,16160,16060,16120
1999/10/07,16280,16370,16270,16370
1999/10/08,16210,16370,16210,16350
1999/10/12,16610,16610,16460,16460
1999/10/13,16330,16470,16320,16470
1999/10/14,16560,16560,16510,16560
1999/10/15,16220,16220,16130,16130
1999/10/18,15830,15840,15790,15790
1999/10/19,15660,15660,15160,15160
1999/10/20,15560,15700,15550,15690
1999/10/21,16220,16220,16060,16140
1999/10/22,15900,15940,15850,15870
1999/10/25,15930,16030,15930,16030
1999/10/26,16830,16830,16830,16830
1999/10/27,16120,16120,16050,16060
1999/10/28,16100,16170,16090,16120
1999/10/29,16380,16380,16210,16210
1999/11/01,15950,16040,15950,16040
1999/11/02,16480,16820,16470,16820
1999/11/04,16570,16570,16300,16300
1999/11/05,16310,16370,16240,16370
1999/11/08,16530,16530,16490,16490
1999/11/09,16250,16390,16250,16320
1999/11/10,16290,16290,16260,16270
1999/11/11,16300,16460,16300,16390
1999/11/12,16100,16230,16100,16110
1999/11/15,16060,16180,16060,16180
1999/11/16,16110,16140,16040,16040
1999/11/17,15780,15890,15780,15850
1999/11/18,15340,15400,15250,15400
1999/11/19,14920,14960,14910,14930
1999/11/22,14820,14820,14700,14700
1999/11/24,14800,14970,14790,14970
1999/11/25,15060,15060,14980,15020
1999/11/26,15020,15020,14920,14920
1999/11/29,14810,14810,14590,14590
1999/11/30,14230,14240,14210,14240
1999/12/01,13750,13790,13450,13450
1999/12/02,13570,13580,13480,13530
1999/12/03,13650,13650,13490,13510
1999/12/06,13800,13940,13800,13940
1999/12/07,14390,14430,14390,14430
1999/12/08,14130,14160,14100,14150
1999/12/09,14080,14080,14020,14060
1999/12/10,14000,14100,14000,14100
1999/12/13,13990,13990,13780,13780
1999/12/14,13850,13960,13850,13890
1999/12/15,13760,13790,13710,13730
1999/12/16,13570,13570,13430,13550
1999/12/17,13550,13550,13500,13500
1999/12/20,13660,13740,13660,13670
1999/12/21,13770,13780,13730,13730
1999/12/22,13630,13630,13530,13600
1999/12/24,13520,13580,13520,13580
1999/12/27,13640,13640,13560,13640
1999/12/28,13640,13670,13640,13670
2000/01/04,13830,13830,13800,13800
2000/01/05,13570,13580,13500,13580
2000/01/06,13740,13750,13670,13750
2000/01/07,13810,13900,13810,13880
2000/01/11,13990,14070,13980,14070
2000/01/12,14000,14000,13920,13960
2000/01/13,13540,13560,13510,13560
2000/01/14,13880,13880,13790,13790
2000/01/17,13630,13630,13500,13520
2000/01/18,13450,13450,13420,13420
2000/01/19,13280,13280,13240,13240
2000/01/20,13530,13570,13460,13570
2000/01/21,13720,13720,13580,13600
2000/01/24,13430,13430,13380,13420
2000/01/25,13230,13240,13120,13120
2000/01/26,13120,13180,13110,13120
2000/01/27,13130,13130,13070,13070
2000/01/28,12930,12990,12920,12940
2000/01/31,13300,13380,13300,13380
2000/02/01,13470,13490,13470,13480
2000/02/02,13550,13860,13550,13860
2000/02/03,13940,13970,13890,13940
2000/02/04,14090,14130,13730,13730
2000/02/07,14110,14460,14110,14460
2000/02/08,14450,14450,14060,14310
2000/02/09,13910,13950,13860,13860
2000/02/10,13820,14090,13820,13990
2000/02/14,14000,14020,13920,13920
2000/02/15,13280,13400,13280,13370
2000/02/16,13310,13350,13260,13350
2000/02/17,13070,13200,13060,13200
2000/02/18,13480,13600,13460,13540
2000/02/21,13400,13410,13330,13330
2000/02/22,13340,13380,13310,13310
2000/02/23,13390,13390,13100,13120
2000/02/24,13260,13280,13170,13180
2000/02/25,13200,13270,13200,13270
2000/02/28,12700,12700,12470,12470
2000/02/29,12290,12400,12290,12380
2000/03/01,12580,12580,12480,12490
2000/03/02,12420,12780,12420,12770
2000/03/03,12710,12750,12640,12640
2000/03/06,12850,12860,12770,12790
2000/03/07,12780,12780,12740,12750
2000/03/08,12600,12690,12540,12540
2000/03/09,12560,12640,12560,12630
2000/03/10,12740,12740,12590,12590
2000/03/13,12740,12940,12700,12940
2000/03/14,13270,13410,13270,13370
2000/03/15,13100,13130,13060,13130
2000/03/16,13070,13130,13070,13130
2000/03/17,13400,13400,13320,13400
2000/03/21,13090,13170,13090,13170
2000/03/22,13220,13300,13190,13190
2000/03/23,13370,13440,13370,13440
2000/03/24,13720,13860,13720,13860
2000/03/27,13830,13840,13710,13710
2000/03/28,13960,13990,13960,13960
2000/03/29,13790,13830,13760,13810
2000/03/30,13760,13910,13760,13890
2000/03/31,14260,14270,14200,14270
2000/04/03,14850,15030,14850,15030
2000/04/04,15020,15020,14930,14970
2000/04/05,14970,14970,14750,14750
2000/04/06,15020,15020,14900,14900
2000/04/07,14670,14670,14550,14630
2000/04/10,14460,14590,14460,14580
2000/04/11,14570,14570,14570,14570
2000/04/12,14860,15010,14860,15010
2000/04/13,15080,15080,14940,14940
2000/04/14,15260,15500,15260,15480
2000/04/17,15510,15510,15310,15310
2000/04/18,15920,15920,15840,15900
2000/04/19,15670,15770,15670,15770
2000/04/20,15900,15900,15810,15810
2000/04/21,16000,16120,16000,16120
2000/04/24,16140,16140,16010,16010
2000/04/25,16010,16010,15870,15930
2000/04/26,16040,16230,16040,16230
2000/04/27,16140,16360,16140,16360
2000/04/28,16300,16300,16290,16290
2000/05/01,16800,16800,16710,16710
2000/05/02,16790,16820,16780,16820
2000/05/08,17090,17090,17030,17030
2000/05/09,16990,17230,16990,17230
2000/05/10,17450,17900,17450,17750
2000/05/11,18170,18170,17910,18010
2000/05/12,17830,17880,17820,17820
2000/05/15,18010,18100,18010,18060
2000/05/16,18500,18500,18260,18260
2000/05/17,18700,18700,18570,18570
2000/05/18,18270,18300,18270,18300
2000/05/19,18120,18240,18120,18170
2000/05/22,18220,18220,18050,18050
2000/05/23,18500,18500,18490,18490
2000/05/24,18640,18810,18640,18810
2000/05/25,19340,19380,19300,19380
2000/05/26,19920,19920,19500,19500
2000/05/29,19710,19800,19560,19800
2000/05/30,19770,19770,19690,19710
2000/05/31,19440,19440,18720,18720
