2000/05/26,3284,3306,3189,3189
2000/05/29,3207,3217,3202,3202
2000/05/30,3184,3227,3184,3216
2000/05/31,3236,3236,3221,3236
2000/06/01,3280,3288,3280,3283
2000/06/02,3301,3321,3301,3306
2000/06/05,3296,3320,3288,3320
2000/06/06,3315,3316,3300,3300
2000/06/07,3293,3303,3278,3303
2000/06/08,3303,3303,3299,3299
2000/06/09,3290,3296,3271,3288
2000/06/12,3275,3275,3225,3238
2000/06/13,3263,3263,3250,3254
2000/06/14,3287,3287,3261,3261
2000/06/15,3256,3261,3255,3255
2000/06/16,3265,3273,3255,3255
2000/06/19,3256,3260,3256,3256
2000/06/20,3258,3258,3251,3251
2000/06/21,3253,3265,3247,3247
2000/06/22,3229,3249,3222,3222
2000/06/23,3227,3249,3227,3242
2000/06/26,3270,3298,3270,3292
2000/06/27,3373,3382,3358,3382
2000/06/28,3379,3396,3379,3396
2000/06/29,3386,3386,3339,3339
2000/06/30,3296,3335,3296,3335
2000/07/03,3307,3369,3307,3369
2000/07/04,3367,3367,3342,3342
2000/07/05,3347,3347,3315,3315
2000/07/06,3323,3358,3323,3350
2000/07/07,3352,3352,3323,3343
2000/07/10,3358,3358,3331,3340
2000/07/11,3360,3361,3351,3353
2000/07/12,3338,3353,3338,3353
2000/07/13,3386,3394,3381,3387
2000/07/14,3408,3408,3376,3376
2000/07/17,3466,3466,3422,3422
2000/07/18,3389,3399,3389,3394
2000/07/19,3427,3427,3342,3346
2000/07/21,3329,3329,3300,3300
2000/07/24,3300,3320,3300,3320
2000/07/25,3300,3323,3300,3323
2000/07/26,3318,3320,3303,3320
2000/07/27,3335,3350,3320,3320
2000/07/28,3333,3348,3333,3343
2000/07/31,3318,3323,3303,3318
2000/08/01,3320,3330,3320,3324
2000/08/02,3324,3332,3323,3323
2000/08/03,3308,3313,3300,3300
2000/08/04,3305,3308,3302,3308
2000/08/07,3318,3318,3315,3315
2000/08/08,3315,3315,3293,3293
2000/08/09,3333,3333,3333,3333
2000/08/10,3333,3361,3333,3361
2000/08/11,3361,3381,3356,3381
2000/08/14,3384,3384,3378,3378
2000/08/15,3368,3368,3350,3350
2000/08/16,3365,3365,3364,3364
2000/08/17,3364,3366,3364,3366
2000/08/18,3368,3400,3368,3400
2000/08/21,3417,3540,3417,3540
2000/08/22,3557,3592,3557,3590
2000/08/23,3532,3546,3528,3528
2000/08/24,3530,3530,3484,3484
2000/08/25,3484,3624,3484,3624
2000/08/28,3673,3763,3673,3680
2000/08/29,3621,3665,3621,3665
2000/08/30,3565,3570,3560,3560
2000/08/31,3525,3585,3525,3580
2000/09/01,3590,3638,3590,3638
2000/09/04,3636,3672,3636,3672
2000/09/05,3697,3750,3697,3748
2000/09/06,3685,3685,3627,3627
2000/09/07,3697,3697,3613,3613
2000/09/08,3598,3603,3598,3603
2000/09/11,3580,3580,3564,3564
2000/09/12,3544,3544,3461,3461
2000/09/13,3458,3588,3458,3588
2000/09/14,3568,3568,3495,3495
2000/09/18,3500,3500,3447,3447
2000/09/19,3472,3502,3472,3502
2000/09/20,3502,3512,3502,3512
2000/09/21,3520,3566,3520,3566
2000/09/22,3561,3561,3539,3539
2000/09/25,3504,3515,3499,3515
2000/09/26,3565,3565,3500,3525
2000/09/27,3525,3525,3500,3500
2000/09/28,3500,3535,3500,3535
2000/09/29,3535,3550,3535,3550
2000/10/02,3540,3540,3509,3509
2000/10/03,3499,3499,3476,3476
2000/10/04,3463,3463,3440,3440
2000/10/05,3453,3453,3435,3435
2000/10/06,3395,3395,3358,3358
2000/10/10,3346,3346,3343,3343
2000/10/11,3338,3358,3338,3349
2000/10/12,3319,3319,3308,3308
2000/10/13,3303,3348,3303,3348
2000/10/16,3348,3395,3348,3395
2000/10/17,3390,3390,3380,3380
2000/10/18,3377,3377,3357,3357
2000/10/19,3354,3354,3321,3321
2000/10/20,3283,3283,3236,3246
2000/10/23,3231,3231,3224,3224
2000/10/24,3228,3294,3228,3294
2000/10/25,3284,3284,3174,3174
2000/10/26,3174,3199,3174,3184
2000/10/27,3044,3044,3044,3044
2000/10/30,2929,2929,2904,2904
2000/10/31,2794,2959,2794,2909
2000/11/01,2899,2949,2899,2909
2000/11/02,2909,2919,2909,2919
2000/11/06,2919,2929,2919,2929
2000/11/07,2924,2934,2924,2934
2000/11/08,2934,2934,2934,2934
2000/11/09,2964,2964,2964,2964
2000/11/10,2964,2964,2945,2945
2000/11/13,2915,2915,2875,2875
2000/11/14,2852,2852,2822,2850
2000/11/15,2850,2850,2840,2840
2000/11/16,2825,2825,2825,2825
2000/11/17,2825,2835,2825,2835
2000/11/20,2835,2835,2830,2830
2000/11/21,2830,2830,2830,2830
2000/11/22,2830,2830,2830,2830
2000/11/24,2880,2906,2880,2906
