1998/12/01,25040,25040,24770,24770
1998/12/02,24590,24880,24580,24880
1998/12/03,24420,24510,24110,24510
1998/12/04,24110,24280,24060,24060
1998/12/07,24050,24450,24050,24300
1998/12/08,24240,24250,23670,23670
1998/12/09,23620,23620,22870,22870
1998/12/10,22520,23670,22520,23670
1998/12/11,23420,23520,23120,23520
1998/12/14,23200,23280,23120,23120
1998/12/15,22760,23430,22760,23430
1998/12/16,23530,23570,23280,23570
1998/12/17,23480,23480,23150,23150
1998/12/18,22540,22590,22360,22410
1998/12/21,21870,21960,21780,21780
1998/12/22,22050,22300,22010,22300
1998/12/24,21930,22100,21650,21650
1998/12/25,21840,21900,21770,21770
1998/12/28,21970,22020,21970,22020
1999/01/04,21740,21910,21740,21910
1999/01/05,22200,22200,22030,22070
1999/01/06,22870,22870,22870,22870
1999/01/07,23530,23530,23210,23310
1999/01/08,23230,23490,23200,23490
1999/01/11,23210,23210,23110,23210
1999/01/12,22990,23440,22990,23320
1999/01/13,23300,23300,23000,23000
1999/01/14,23390,23390,23150,23230
1999/01/18,22880,22990,22880,22990
1999/01/19,23040,23040,22970,23020
1999/01/20,22220,22220,22220,22220
1999/01/21,21780,21810,21620,21620
1999/01/22,21690,21870,21490,21490
1999/01/25,21160,21290,21160,21290
1999/01/26,21060,21070,20940,21060
1999/01/27,20900,20900,20550,20600
1999/01/28,20950,21060,20840,21060
1999/01/29,21430,21430,21200,21200
1999/02/01,21180,21180,20550,20710
1999/02/02,20330,20480,20330,20350
1999/02/03,20320,20520,20320,20500
1999/02/04,20420,20420,19990,20090
1999/02/05,19640,19860,19360,19360
1999/02/08,19810,19810,19590,19640
1999/02/09,20090,20430,20080,20430
1999/02/10,20230,20310,20130,20310
1999/02/12,19980,20020,19920,19920
1999/02/15,20090,20100,20040,20100
1999/02/16,20480,20540,20440,20460
1999/02/17,20460,20460,20250,20250
1999/02/18,20230,20390,20160,20160
1999/02/19,20460,20590,20390,20390
1999/02/22,20740,20800,20530,20670
1999/02/23,20520,20590,20420,20420
1999/02/24,20420,20470,20340,20340
1999/02/25,20340,20370,20030,20030
1999/02/26,19930,20230,19930,20080
1999/03/01,19650,19650,19430,19430
1999/03/02,19300,19440,19300,19320
1999/03/03,19320,19390,19230,19230
1999/03/04,19180,19180,19000,19000
1999/03/05,18750,18750,18200,18250
1999/03/08,18800,18800,18500,18500
1999/03/09,18680,18680,18510,18660
1999/03/10,18810,19190,18810,19190
1999/03/11,19440,19660,19360,19660
1999/03/12,19360,19490,19350,19410
1999/03/15,19290,19290,18820,18820
1999/03/16,18570,18880,18570,18680
1999/03/17,18680,18980,18680,18930
1999/03/18,18790,18990,18710,18730
1999/03/19,18530,18580,18180,18180
1999/03/23,18180,18440,18180,18340
1999/03/24,18470,18470,18240,18300
1999/03/25,18100,18100,17810,17810
1999/03/26,18160,18190,18040,18190
1999/03/29,18990,18990,18850,18990
1999/03/30,19040,19040,18900,18910
1999/03/31,19150,19150,18850,18850
1999/04/01,18750,18800,18340,18340
1999/04/02,18110,18550,18010,18340
1999/04/05,18490,18490,18310,18310
1999/04/06,18390,18390,18260,18280
1999/04/07,18250,18370,18250,18270
1999/04/08,18220,18230,18070,18230
1999/04/09,18160,18160,17880,17900
1999/04/12,17900,17900,17870,17900
1999/04/13,17670,17730,17640,17680
1999/04/14,17400,17470,17220,17220
1999/04/15,17120,17220,16890,16890
1999/04/16,16790,16940,16790,16890
1999/04/19,16900,17010,16900,16980
1999/04/20,16840,16870,16490,16490
1999/04/21,16590,16600,16250,16260
1999/04/22,15710,15770,15700,15720
1999/04/23,15220,15220,14980,14980
1999/04/26,15230,15230,14810,14810
1999/04/27,14910,15070,14760,15070
1999/04/28,14820,14820,14510,14530
1999/04/30,15060,15060,14890,14990
1999/05/06,15790,15790,15790,15790
1999/05/07,16060,16150,15960,16150
1999/05/10,16010,16010,15910,15910
1999/05/11,16380,16710,16380,16710
1999/05/12,16690,17020,16690,16900
1999/05/13,17250,17250,16760,16760
1999/05/14,16760,16760,16580,16640
1999/05/17,17080,17370,17080,17370
1999/05/18,16940,17240,16940,17240
1999/05/19,17140,17290,17140,17190
1999/05/20,17460,17490,17160,17160
1999/05/21,17420,17480,17350,17470
1999/05/24,17750,17750,17600,17610
1999/05/25,17340,17340,16990,17070
1999/05/26,16860,16860,16810,16810
1999/05/27,17060,17090,17020,17020
1999/05/28,16420,16530,16380,16530
1999/05/31,17030,17160,17030,17160
1999/06/01,17260,17270,17090,17090
1999/06/02,17400,17880,17360,17880
1999/06/03,18580,18680,18380,18380
1999/06/04,18300,18360,18210,18210
1999/06/07,18470,18490,18290,18380
1999/06/08,18730,18730,18470,18470
1999/06/09,18190,18190,18050,18170
1999/06/10,17870,17870,17540,17540
1999/06/11,17560,17560,17150,17150
1999/06/14,17520,17940,17520,17940
1999/06/15,17710,17860,17620,17860
1999/06/16,17760,17820,17680,17800
1999/06/17,17620,17620,17540,17540
1999/06/18,17820,18270,17820,18180
1999/06/21,18980,18980,18980,18980
1999/06/22,19030,19060,18930,19060
1999/06/23,19440,19440,19190,19260
1999/06/24,19160,19190,19090,19190
1999/06/25,19340,19340,19220,19220
1999/06/28,19800,19800,19260,19260
1999/06/29,18910,19000,18910,18930
1999/06/30,18140,18190,18130,18130
1999/07/01,18520,18540,18120,18120
1999/07/02,18270,18320,18270,18270
1999/07/05,18040,18040,17530,17530
1999/07/06,17450,17450,16730,16730
1999/07/07,15930,16020,15930,16020
1999/07/08,15670,16330,15670,16230
1999/07/09,16580,16580,16320,16320
1999/07/12,16020,16020,15950,16000
1999/07/13,15890,16140,15890,15990
1999/07/14,15690,15690,15550,15550
1999/07/15,15730,15730,15300,15420
1999/07/16,15640,16010,15640,16000
1999/07/19,15650,15650,15500,15500
1999/07/21,15700,15910,15700,15910
1999/07/22,15580,15770,15580,15770
1999/07/23,16100,16130,16100,16110
1999/07/26,16060,16150,16060,16150
1999/07/27,16280,16290,16280,16280
1999/07/28,16290,16290,16040,16140
1999/07/29,16460,16570,16460,16520
1999/07/30,16740,16740,16270,16270
1999/08/02,16150,16420,16150,16420
1999/08/03,16470,16820,16470,16820
1999/08/04,16850,17150,16820,17040
1999/08/05,17420,17420,17130,17130
1999/08/06,17160,17310,17160,17310
1999/08/09,17260,17420,17120,17420
1999/08/10,17470,17470,17350,17350
1999/08/11,17400,17680,17400,17500
1999/08/12,17500,17500,17450,17450
1999/08/13,16820,16820,16650,16650
1999/08/16,16830,16830,16680,16680
1999/08/17,16680,17040,16680,16890
1999/08/18,16790,16910,16790,16870
1999/08/19,16920,16920,16770,16820
1999/08/20,16820,16890,16740,16740
1999/08/23,16540,16590,16360,16360
1999/08/24,16410,16910,16410,16840
1999/08/25,16790,16810,16760,16810
1999/08/26,16930,16950,16930,16930
1999/08/27,16980,16990,16930,16950
1999/08/30,17030,17240,17030,17240
1999/08/31,18040,18040,18040,18040
1999/09/01,18120,18120,18040,18050
1999/09/02,17700,17700,17650,17680
1999/09/03,17910,17960,17910,17930
1999/09/06,18060,18190,18060,18190
1999/09/07,18050,18090,18050,18090
1999/09/08,18290,18340,18290,18290
1999/09/09,18040,18040,17940,17970
1999/09/10,17740,17870,17740,17820
1999/09/13,17240,17240,17030,17030
1999/09/14,16850,17070,16820,17020
1999/09/16,16810,16860,16710,16710
1999/09/17,16690,16840,16690,16840
1999/09/20,17290,17490,17290,17440
1999/09/21,17440,17440,17440,17440
1999/09/22,16890,16890,16640,16640
1999/09/24,16640,16820,16640,16670
1999/09/27,16720,16770,16560,16560
1999/09/28,16110,16130,15950,15970
1999/09/29,16050,16200,16050,16180
1999/09/30,16970,16970,16760,16760
1999/10/01,16760,16760,16160,16160
1999/10/04,16060,16260,16060,16260
1999/10/05,16260,16260,16260,16260
1999/10/06,16110,16210,16110,16210
1999/10/07,16210,16870,16210,16870
1999/10/08,16520,16770,16520,16570
1999/10/12,16670,16770,16670,16720
1999/10/13,16580,16580,16530,16580
1999/10/14,16580,16830,16580,16780
1999/10/15,16630,16630,16230,16230
1999/10/18,16030,16030,15740,15740
1999/10/19,15590,15590,15340,15340
1999/10/20,15690,15790,15690,15790
1999/10/21,16240,16440,16240,16440
1999/10/22,16440,16440,16280,16280
1999/10/25,16280,16830,16280,16780
1999/10/26,17480,17580,17480,17580
1999/10/27,17580,17580,16780,16780
1999/10/28,16630,16630,16630,16630
1999/10/29,16780,16780,16700,16700
1999/11/01,16500,16500,16350,16350
1999/11/02,16700,16960,16700,16910
1999/11/04,16710,16760,16510,16510
1999/11/05,16360,16360,16310,16310
1999/11/08,16360,16420,16360,16420
1999/11/09,16070,16070,16020,16020
1999/11/10,16070,16070,16020,16020
1999/11/11,16020,16020,16020,16020
1999/11/12,15970,15970,15600,15600
1999/11/15,15600,15600,15450,15500
1999/11/16,15500,15600,15500,15600
1999/11/17,15350,15800,15250,15800
1999/11/18,15250,15250,14920,14920
1999/11/19,14520,14520,14420,14420
1999/11/22,14170,14220,14170,14170
1999/11/24,14170,14220,14170,14170
1999/11/25,14170,14320,14170,14320
1999/11/26,14320,14320,13970,14110
1999/11/29,14010,14010,13810,13810
1999/11/30,11960,11970,11960,11970
