1999/09/21,23310,23490,23300,23380
1999/09/22,23380,23450,23110,23450
1999/09/24,23900,23960,23380,23820
1999/09/27,23990,24000,23520,23580
1999/09/28,23640,23850,23440,23850
1999/09/29,23700,23980,23700,23840
1999/09/30,23980,24000,23810,23970
1999/10/01,23850,23960,23800,23920
1999/10/04,23890,23980,23880,23900
1999/10/05,23560,23650,23300,23300
1999/10/06,23060,23300,22770,23160
1999/10/07,23060,23570,23020,23470
1999/10/08,23000,23200,22950,23150
1999/10/12,22850,23280,22780,23280
1999/10/13,23740,23740,23420,23570
1999/10/14,23620,23750,23350,23540
1999/10/15,23320,23380,23100,23270
1999/10/18,23320,23420,23280,23300
1999/10/19,23220,23370,23010,23080
1999/10/20,23060,23330,23060,23210
1999/10/21,23330,23330,22860,22890
1999/10/22,23000,23100,22830,22980
1999/10/25,23280,23300,23130,23300
1999/10/26,23100,23210,23070,23140
1999/10/27,23070,23230,22950,23180
1999/10/28,23180,23210,23060,23160
1999/10/29,22860,23030,22760,22980
1999/11/01,23000,23040,22910,22980
1999/11/02,23190,23190,22900,22900
1999/11/04,22900,22940,22820,22830
1999/11/05,22880,22940,22600,22780
1999/11/08,22680,22790,22660,22700
1999/11/09,22800,22800,22630,22700
1999/11/10,22870,22930,22770,22860
1999/11/11,23000,23220,22830,22840
1999/11/12,22900,23150,22880,23140
1999/11/15,23210,23730,23200,23300
1999/11/16,23500,23750,23470,23510
1999/11/17,23800,24110,23720,24110
1999/11/18,24600,24710,24050,24220
1999/11/19,23630,23810,23620,23680
1999/11/22,24190,24200,24000,24150
1999/11/24,23910,23960,23660,23900
1999/11/25,24000,24070,23870,23960
1999/11/26,24050,24050,23830,23830
1999/11/29,23770,23800,23550,23570
1999/11/30,23210,23270,22970,22970
1999/12/01,22600,23470,22480,23370
1999/12/02,23410,23410,23150,23270
1999/12/03,23480,23630,23240,23270
1999/12/06,23230,23370,23020,23370
1999/12/07,23540,23540,23300,23370
1999/12/08,23140,23440,23140,23440
1999/12/09,23500,23530,23270,23280
1999/12/10,23160,23260,23130,23190
1999/12/13,22800,23000,22730,22940
1999/12/14,22840,23040,22840,22930
1999/12/15,22900,23040,22860,22860
1999/12/16,22970,22990,22860,22890
1999/12/17,22980,23030,22890,22990
1999/12/20,23000,23000,22910,22910
1999/12/21,22910,23020,22840,22900
1999/12/22,23020,23030,22910,22910
1999/12/24,22910,23030,22900,22960
1999/12/27,22960,23030,22920,22960
1999/12/28,23010,23110,22960,23070
2000/01/04,22810,22900,22570,22610
2000/01/05,22900,22930,22260,22260
2000/01/06,22260,22290,22010,22040
2000/01/07,22330,22450,22100,22300
2000/01/11,22350,22490,22050,22130
2000/01/12,22700,22700,21940,22700
2000/01/13,22900,22900,22600,22640
2000/01/14,22640,22750,22500,22500
2000/01/17,23090,23100,22960,23100
2000/01/18,23000,23200,22890,22950
2000/01/19,23160,23360,23000,23210
2000/01/20,23160,23420,22610,22770
2000/01/21,23000,23040,22740,22860
2000/01/24,23260,23350,23040,23280
2000/01/25,23350,23450,23230,23450
2000/01/26,23500,23790,23460,23750
2000/01/27,23690,23690,23200,23250
2000/01/28,23120,23340,22820,23120
2000/01/31,23210,23400,22960,23080
2000/02/01,22800,23200,22800,23100
2000/02/02,23300,23300,23120,23120
2000/02/03,23000,23000,22810,23000
2000/02/04,23290,23290,23050,23080
2000/02/07,23280,23280,22790,23010
2000/02/08,22910,23010,22860,23010
2000/02/09,22970,23020,22830,23020
2000/02/10,23090,23340,23030,23200
2000/02/14,23480,23480,23290,23400
2000/02/15,23550,23620,23410,23480
2000/02/16,23600,23850,23480,23850
2000/02/17,23980,24030,23710,23970
2000/02/18,23800,23890,23570,23680
2000/02/21,23770,23950,23670,23900
2000/02/22,23970,24020,23800,23960
2000/02/23,23810,24130,23810,24130
2000/02/24,24200,24400,24110,24320
2000/02/25,24510,24790,24510,24700
2000/02/28,24900,25040,24800,25040
2000/02/29,25200,25390,25040,25220
2000/03/01,25370,25370,24880,25090
2000/03/02,25000,25140,24720,24720
2000/03/03,24680,24950,24150,24890
2000/03/06,24900,24980,24810,24900
2000/03/07,25000,25060,24900,25000
2000/03/08,25100,25950,25100,25950
2000/03/09,25610,25730,25440,25730
2000/03/10,25900,26440,25810,26360
2000/03/13,26490,26700,26060,26690
2000/03/14,26780,27100,26780,26990
2000/03/15,27100,27130,26720,26950
2000/03/16,27300,27730,26890,27730
2000/03/17,28900,28900,28900,28900
