1999/10/26,3118,3130,3090,3130
1999/10/27,3130,3130,3080,3080
1999/10/28,3063,3112,3063,3112
1999/10/29,3125,3125,3104,3104
1999/11/01,3124,3124,3055,3055
1999/11/02,3054,3055,3051,3055
1999/11/04,3040,3079,3040,3079
1999/11/05,3060,3072,3049,3072
1999/11/08,3052,3052,3043,3043
1999/11/09,3053,3081,3047,3047
1999/11/10,3036,3057,3036,3057
1999/11/11,3060,3060,3042,3042
1999/11/12,3041,3049,3041,3046
1999/11/15,3077,3103,3077,3103
1999/11/16,3139,3139,3093,3122
1999/11/17,3122,3122,3101,3101
1999/11/18,3074,3074,3046,3050
1999/11/19,3050,3050,3031,3031
1999/11/22,3035,3046,3035,3046
1999/11/24,3039,3061,3039,3055
1999/11/25,3070,3093,3060,3093
1999/11/26,3093,3093,3070,3070
1999/11/29,3049,3050,3038,3038
1999/11/30,3035,3035,2947,2947
1999/12/01,2951,2985,2951,2967
1999/12/02,2992,3005,2991,3005
1999/12/03,3040,3040,3029,3030
1999/12/06,3097,3097,3067,3067
1999/12/07,3094,3141,3094,3141
1999/12/08,3134,3141,3134,3137
1999/12/09,3162,3177,3149,3170
1999/12/10,3180,3300,3180,3300
1999/12/13,3372,3376,3260,3260
1999/12/14,3276,3284,3249,3284
1999/12/15,3310,3360,3310,3326
1999/12/16,3339,3341,3330,3330
1999/12/17,3302,3349,3302,3349
1999/12/20,3423,3488,3423,3465
1999/12/21,3440,3500,3440,3500
1999/12/22,3548,3584,3548,3553
1999/12/24,3534,3643,3534,3643
1999/12/27,3715,3779,3715,3724
1999/12/28,3658,3701,3658,3701
2000/01/04,3812,3841,3812,3841
2000/01/05,3980,3980,3901,3903
2000/01/06,3875,3899,3823,3899
2000/01/07,3947,3984,3899,3984
2000/01/11,4061,4123,4047,4047
2000/01/12,4021,4098,4000,4098
2000/01/13,4089,4238,4089,4238
2000/01/14,4378,4378,4378,4378
2000/01/17,4380,4518,4380,4518
2000/01/18,4546,4573,4450,4573
2000/01/19,4649,4783,4649,4783
2000/01/20,4794,4794,4573,4573
2000/01/21,4572,4667,4496,4496
2000/01/24,4400,4440,4286,4286
2000/01/25,4289,4425,4289,4400
2000/01/26,4400,4610,4400,4610
2000/01/27,4819,4819,4550,4550
2000/01/28,4550,4582,4460,4460
2000/01/31,4493,4493,4377,4397
2000/02/01,4537,4537,4537,4537
2000/02/02,4677,4677,4532,4532
2000/02/03,4549,4549,4494,4522
2000/02/04,4558,4599,4558,4580
2000/02/07,4579,4579,4454,4454
2000/02/08,4319,4319,4314,4314
2000/02/09,4218,4385,4218,4270
2000/02/10,4151,4151,4130,4135
2000/02/14,3995,3995,3995,3995
2000/02/15,3856,3906,3856,3864
2000/02/16,3850,4004,3850,4004
2000/02/17,4144,4144,4144,4144
2000/02/18,4144,4284,4144,4284
2000/02/21,4494,4494,4362,4432
2000/02/22,4377,4501,4374,4501
2000/02/23,4490,4711,4490,4711
2000/02/24,4849,4849,4763,4787
2000/02/25,4798,4997,4798,4997
2000/02/28,5207,5207,5207,5207
2000/02/29,5377,5378,5273,5320
2000/03/01,5400,5400,5110,5110
2000/03/02,5203,5319,5177,5259
2000/03/03,5251,5400,5049,5049
2000/03/06,4900,4900,4839,4839
2000/03/07,4801,4801,4629,4629
2000/03/08,4419,4444,4419,4419
2000/03/09,4209,4209,4209,4209
2000/03/10,3999,4352,3999,4219
2000/03/13,4246,4246,4009,4009
2000/03/14,3799,3799,3799,3799
2000/03/15,3589,3700,3589,3612
2000/03/16,3599,3608,3484,3484
2000/03/17,3484,3484,3329,3329
2000/03/21,3361,3428,3361,3365
2000/03/22,3374,3396,3374,3396
2000/03/23,3371,3371,3256,3256
2000/03/24,3117,3135,3116,3116
2000/03/27,2997,2997,2976,2976
2000/03/28,2951,3186,2951,3186
2000/03/29,3179,3179,2976,2976
2000/03/30,2899,2951,2899,2951
2000/03/31,2968,3027,2968,3018
2000/04/03,3010,3035,3010,3031
2000/04/04,3080,3170,3080,3170
2000/04/05,3093,3093,3052,3052
2000/04/06,3024,3024,2999,3001
2000/04/07,3001,3006,2990,2993
2000/04/10,3006,3006,2996,2996
2000/04/11,2994,2996,2994,2996
2000/04/12,2996,2996,2933,2933
2000/04/13,2919,2919,2900,2900
2000/04/14,2900,2900,2890,2890
2000/04/17,2890,2894,2889,2894
2000/04/18,2894,2930,2894,2930
2000/04/19,2930,2980,2930,2980
2000/04/20,3022,3022,2997,2997
2000/04/21,2999,3000,2997,2997
2000/04/24,3053,3287,3053,3287
