1999/10/26,3114,3118,3109,3118
1999/10/27,3099,3099,3081,3081
1999/10/28,3091,3091,3070,3070
1999/10/29,3084,3100,3084,3096
1999/11/01,3106,3106,3043,3043
1999/11/02,3045,3045,3031,3031
1999/11/04,3006,3036,3006,3036
1999/11/05,3021,3024,3021,3024
1999/11/08,3060,3077,3052,3072
1999/11/09,3059,3069,3032,3032
1999/11/10,3039,3047,3038,3038
1999/11/11,3038,3061,3032,3032
1999/11/12,3050,3057,3030,3057
1999/11/15,3055,3086,3055,3086
1999/11/16,3117,3125,3101,3101
1999/11/17,3113,3113,3089,3092
1999/11/18,3098,3098,3050,3066
1999/11/19,3042,3054,3042,3047
1999/11/22,3048,3050,3048,3050
1999/11/24,3049,3074,3039,3039
1999/11/25,3043,3053,3043,3053
1999/11/26,3048,3048,3026,3026
1999/11/29,3042,3042,3002,3002
1999/11/30,2987,2987,2947,2972
1999/12/01,2944,2969,2944,2969
1999/12/02,2974,3011,2974,3005
1999/12/03,3033,3045,3011,3011
1999/12/06,3029,3048,3029,3047
1999/12/07,3067,3125,3067,3125
1999/12/08,3118,3119,3097,3119
1999/12/09,3114,3130,3110,3110
1999/12/10,3148,3224,3148,3224
1999/12/13,3298,3302,3242,3242
1999/12/14,3244,3301,3241,3273
1999/12/15,3287,3295,3287,3295
1999/12/16,3307,3319,3300,3304
1999/12/17,3301,3338,3301,3338
1999/12/20,3430,3478,3415,3478
1999/12/21,3458,3488,3458,3488
1999/12/22,3516,3581,3516,3550
1999/12/24,3531,3620,3521,3620
1999/12/27,3648,3760,3648,3745
1999/12/28,3675,3726,3675,3726
2000/01/04,3846,3866,3846,3866
2000/01/05,3972,3972,3796,3893
2000/01/06,3854,3854,3794,3809
2000/01/07,3872,3949,3872,3949
2000/01/11,4017,4089,4017,4089
2000/01/12,4072,4103,4005,4103
2000/01/13,4103,4243,4103,4243
2000/01/14,4383,4383,4383,4383
2000/01/17,4336,4523,4336,4523
2000/01/18,4562,4562,4526,4537
2000/01/19,4747,4747,4655,4747
2000/01/20,4757,4796,4583,4583
2000/01/21,4578,4756,4578,4581
2000/01/24,4441,4447,4371,4371
2000/01/25,4296,4446,4296,4332
2000/01/26,4299,4542,4299,4542
2000/01/27,4661,4746,4526,4526
2000/01/28,4572,4572,4471,4471
2000/01/31,4451,4451,4385,4385
2000/02/01,4475,4525,4475,4525
2000/02/02,4665,4665,4519,4519
2000/02/03,4509,4529,4424,4529
2000/02/04,4519,4549,4496,4496
2000/02/07,4493,4493,4424,4424
2000/02/08,4344,4344,4284,4284
2000/02/09,4144,4303,4144,4303
2000/02/10,4230,4230,4163,4163
2000/02/14,4138,4138,4023,4023
2000/02/15,3884,3934,3883,3883
2000/02/16,3743,4023,3743,4023
2000/02/17,4162,4163,4162,4163
2000/02/18,4251,4303,4023,4303
2000/02/21,4338,4355,4307,4307
2000/02/22,4246,4373,4176,4373
2000/02/23,4416,4471,4391,4471
2000/02/24,4676,4676,4587,4587
2000/02/25,4567,4797,4567,4797
2000/02/28,4942,5007,4942,5007
2000/02/29,5187,5187,5023,5111
2000/03/01,5159,5159,4901,4901
2000/03/02,4831,5042,4831,5042
2000/03/03,5097,5162,4976,4976
2000/03/06,4800,4800,4766,4766
2000/03/07,4737,4737,4556,4556
2000/03/08,4346,4366,4346,4346
2000/03/09,4136,4136,4136,4136
2000/03/10,3926,4159,3926,4159
2000/03/13,4147,4147,4084,4084
2000/03/14,3874,3874,3874,3874
2000/03/15,3737,3737,3673,3673
2000/03/16,3603,3623,3499,3499
2000/03/17,3447,3453,3330,3330
2000/03/21,3298,3451,3298,3397
2000/03/22,3359,3401,3359,3401
2000/03/23,3398,3398,3261,3261
2000/03/24,3121,3121,3121,3121
2000/03/27,3020,3020,2981,2981
2000/03/28,2928,3191,2928,3191
2000/03/29,3188,3188,2981,2981
2000/03/30,2901,2921,2901,2921
2000/03/31,3041,3076,3036,3036
2000/04/03,3031,3071,3031,3066
2000/04/04,3081,3201,3081,3201
2000/04/05,3186,3186,3139,3139
2000/04/06,3100,3100,3014,3014
2000/04/07,3014,3034,3004,3034
2000/04/10,3034,3034,3000,3000
2000/04/11,3000,3008,3000,3008
2000/04/12,3008,3008,2955,2955
2000/04/13,2980,2980,2929,2933
2000/04/14,2929,2929,2929,2929
2000/04/17,2929,2954,2929,2954
2000/04/18,2999,2999,2999,2999
2000/04/19,2999,3031,2994,3031
2000/04/20,3061,3061,3056,3056
2000/04/21,3056,3056,3041,3041
2000/04/24,3191,3196,3191,3196
