1999/01/27,35050,35140,34500,34500
1999/01/28,34760,34760,34510,34530
1999/01/29,34690,34690,34570,34590
1999/02/01,34530,34530,34230,34360
1999/02/02,34280,34380,34250,34250
1999/02/03,34290,34330,33920,33920
1999/02/04,33920,33920,33220,33300
1999/02/05,33130,33310,32840,32840
1999/02/08,33170,33260,33170,33260
1999/02/09,33420,33730,33420,33730
1999/02/10,33380,33950,33380,33950
1999/02/12,33710,33830,33550,33700
1999/02/15,33600,33830,33600,33730
1999/02/16,34180,34250,34150,34150
1999/02/17,34360,34360,33980,34050
1999/02/18,34030,34490,34030,34490
1999/02/19,34500,34500,34150,34300
1999/02/22,34440,34540,34190,34190
1999/02/23,33980,34130,33950,34040
1999/02/24,34170,34350,34160,34350
1999/02/25,33930,33930,33550,33550
1999/02/26,33360,33500,33220,33500
1999/03/01,33160,33160,33070,33070
1999/03/02,33260,33440,33060,33060
1999/03/03,33390,33470,33290,33290
1999/03/04,33370,33440,33190,33440
1999/03/05,33700,33700,32990,32990
1999/03/08,33000,33050,32990,33020
1999/03/09,33240,33490,33200,33490
1999/03/10,33440,33520,33240,33240
1999/03/11,33060,33200,33060,33170
1999/03/12,33060,33190,33060,33140
1999/03/15,32960,33030,32910,32910
1999/03/16,32690,32690,32500,32650
1999/03/17,32920,33140,32920,33100
1999/03/18,33080,33190,33010,33190
1999/03/19,33140,33140,32970,32970
1999/03/23,34090,34090,33720,33890
1999/03/24,33570,33830,33510,33830
1999/03/25,33670,33990,33670,33900
1999/03/26,34050,34050,33700,33800
1999/03/29,33990,33990,33390,33390
1999/03/30,33390,33550,33390,33550
1999/03/31,33740,33880,33650,33650
1999/04/01,32820,32820,32760,32780
1999/04/02,33050,33050,32930,32980
1999/04/05,32960,33170,32830,32830
1999/04/06,32830,32830,32760,32760
1999/04/07,32610,32630,32520,32630
1999/04/08,32760,32760,32480,32540
1999/04/09,32520,32550,32010,32010
1999/04/12,31920,31960,31630,31960
1999/04/13,31600,31750,31600,31750
1999/04/14,31760,31880,31760,31830
1999/04/15,31920,32040,31850,32040
1999/04/16,32160,32220,32010,32110
1999/04/19,31920,32000,31860,31860
1999/04/20,31880,31900,31760,31800
1999/04/21,32180,32200,32150,32150
1999/04/22,32230,32360,32210,32210
1999/04/23,31810,32000,31760,32000
1999/04/26,31960,32090,31760,31760
1999/04/27,31610,31690,31600,31690
1999/04/28,31640,31640,31130,31130
1999/04/30,30260,30640,30260,30370
1999/05/06,30520,30520,29880,29880
1999/05/07,29890,30070,29760,30000
1999/05/10,29790,29910,29650,29650
1999/05/11,29710,29830,29600,29830
1999/05/12,29910,30100,29740,29900
1999/05/13,29910,30010,29610,29870
1999/05/14,29680,30000,29680,30000
1999/05/17,29980,30140,29940,29940
1999/05/18,30070,30070,30040,30050
1999/05/19,30220,30430,30220,30430
1999/05/20,30600,30600,30410,30570
1999/05/21,30490,30550,30430,30460
1999/05/24,30430,30450,30350,30450
1999/05/25,30020,30130,30020,30090
1999/05/26,30150,30190,30050,30050
1999/05/27,30090,30550,30050,30550
1999/05/28,30350,30720,30350,30720
1999/05/31,30880,31300,30880,31300
1999/06/01,31300,31300,30900,30900
1999/06/02,30920,30920,30820,30820
1999/06/03,30920,31290,30920,31290
1999/06/04,31530,31560,31490,31500
1999/06/07,31470,31640,31470,31640
1999/06/08,31780,31780,31690,31770
1999/06/09,31580,31580,31400,31400
1999/06/10,31350,31460,31350,31460
1999/06/11,31360,31360,31320,31320
1999/06/14,31320,31400,31230,31230
1999/06/15,31230,31270,31210,31210
1999/06/16,30970,31090,30950,30990
1999/06/17,30930,30950,30830,30950
1999/06/18,30900,31150,30900,31150
1999/06/21,31650,31790,31650,31790
1999/06/22,31530,31530,31480,31480
1999/06/23,31420,31430,31380,31380
1999/06/24,31290,31290,31180,31180
1999/06/25,30790,30900,30600,30900
1999/06/28,30900,30900,30410,30430
1999/06/29,30130,30340,30130,30320
1999/06/30,30320,30320,30220,30220
1999/07/01,30420,30800,30420,30630
1999/07/02,30210,30600,30210,30600
1999/07/05,30110,30200,30110,30150
1999/07/06,29980,29980,28950,28950
1999/07/07,28410,28800,28060,28430
1999/07/08,28620,28750,28060,28060
1999/07/09,27880,28280,27880,28280
1999/07/12,28120,28300,28120,28300
1999/07/13,28530,28530,28040,28040
1999/07/14,27940,28250,27940,28250
1999/07/15,28300,28440,28250,28250
1999/07/16,28370,28910,28370,28910
1999/07/19,28400,28680,28320,28680
1999/07/21,28990,28990,28850,28860
1999/07/22,29600,30060,29600,29890
1999/07/23,29480,30170,29480,29900
1999/07/26,30820,30820,29910,29910
1999/07/27,29580,30150,29580,30150
1999/07/28,29550,29680,29470,29530
1999/07/29,29310,29340,28800,28800
1999/07/30,29200,29290,28500,28500
1999/08/02,28610,29700,28610,29700
1999/08/03,30900,30900,30900,30900
1999/08/04,31160,31370,30540,31090
1999/08/05,31680,31680,30180,30290
1999/08/06,29730,30270,29730,30160
1999/08/09,31320,31320,31090,31100
1999/08/10,31160,31300,30820,31300
1999/08/11,31370,31370,30790,30790
1999/08/12,30500,30560,30490,30540
1999/08/13,29340,29340,29340,29340
1999/08/16,29940,30230,29750,29840
1999/08/17,30250,30990,30250,30980
1999/08/18,30780,30780,30110,30110
1999/08/19,29950,30350,29950,30350
1999/08/20,30700,30710,30550,30600
1999/08/23,30260,30260,29720,29820
1999/08/24,30240,30420,30070,30070
1999/08/25,29570,29660,29410,29410
1999/08/26,29900,29900,29590,29590
1999/08/27,29390,29570,29390,29510
1999/08/30,29510,29530,29490,29490
1999/08/31,29370,29600,29370,29600
1999/09/01,29790,29790,29250,29250
1999/09/02,29390,29390,29100,29100
1999/09/03,29230,29550,29180,29180
1999/09/06,29130,29130,28960,28960
1999/09/07,28900,29470,28870,29450
1999/09/08,30370,30410,29780,30010
1999/09/09,29880,30110,29800,30110
1999/09/10,29800,30290,29800,30110
1999/09/13,30300,30300,30070,30070
1999/09/14,29890,29890,29670,29870
1999/09/16,28990,29190,28990,29000
1999/09/17,29230,29500,29230,29500
1999/09/20,29500,29500,29270,29270
1999/09/21,29040,29050,28940,28940
1999/09/22,28980,29020,28860,28860
1999/09/24,28600,28610,28510,28510
1999/09/27,28830,28830,27730,27730
1999/09/28,28060,28060,26560,26720
1999/09/29,26990,27400,26960,27130
1999/09/30,27310,27410,26840,26840
1999/10/01,26690,26690,25820,25820
1999/10/04,25190,25450,25190,25450
1999/10/05,25650,26050,25640,25870
1999/10/06,25800,27070,25800,27060
1999/10/07,27960,28260,27960,28020
1999/10/08,28020,28020,27370,27700
1999/10/12,27670,27670,27000,27050
1999/10/13,27250,27400,26950,26950
1999/10/14,27150,27380,27100,27380
1999/10/15,27500,27500,26400,26610
1999/10/18,26220,27170,26220,27170
1999/10/19,27320,27630,27250,27630
1999/10/20,27970,28830,27970,28830
1999/10/21,29000,29160,29000,29150
1999/10/22,28980,28990,28800,28990
1999/10/25,28910,29470,28910,29300
1999/10/26,29410,29620,29130,29130
1999/10/27,28270,28270,27930,27930
1999/10/28,27540,29000,27470,29000
1999/10/29,29000,29000,28510,28630
1999/11/01,28600,28910,28600,28750
1999/11/02,28500,29650,28500,29650
1999/11/04,29650,30100,29650,29830
1999/11/05,30500,30500,30500,30500
1999/11/08,30900,31010,30050,31010
1999/11/09,30700,31080,30690,31080
1999/11/10,30770,30770,30430,30770
1999/11/11,30030,30400,29570,30400
1999/11/12,30360,30360,29200,29200
1999/11/15,28300,28300,28000,28000
1999/11/16,28070,28550,27700,28550
1999/11/17,28790,29050,28790,29050
1999/11/18,28700,29100,28700,28860
1999/11/19,28720,28860,28520,28860
1999/11/22,29280,29420,29280,29420
1999/11/24,29900,30190,29900,30190
1999/11/25,30120,31390,30120,31390
1999/11/26,32310,32590,32310,32590
1999/11/29,31990,32010,31900,31900
1999/11/30,31900,31900,31510,31890
1999/12/01,31890,31890,30700,30700
1999/12/02,30490,30970,30270,30690
1999/12/03,29990,30500,29990,30500
1999/12/06,30500,30500,29810,29810
1999/12/07,30080,30080,29990,30000
1999/12/08,30350,30500,30120,30120
1999/12/09,29990,29990,29890,29890
1999/12/10,29800,30020,29800,30020
1999/12/13,30400,30400,30300,30300
1999/12/14,30050,30860,30050,30860
1999/12/15,30990,31900,30850,31900
1999/12/16,33050,33050,32230,32310
1999/12/17,32310,32710,31900,31900
1999/12/20,31160,31160,30700,30710
1999/12/21,30710,30710,29800,29800
1999/12/22,29800,29800,29370,29370
1999/12/24,29370,29740,29370,29740
1999/12/27,29990,30270,29990,30270
1999/12/28,29990,29990,29990,29990
2000/01/04,29990,29990,29990,29990
2000/01/05,30300,30300,30300,30300
2000/01/06,30600,30900,30600,30900
2000/01/07,30990,31990,30990,31630
2000/01/11,31630,31630,30430,30430
2000/01/12,30430,30440,30430,30440
2000/01/13,30910,31400,30630,30650
2000/01/14,30730,30730,30670,30670
2000/01/17,30670,30680,30670,30680
2000/01/18,30680,30680,30680,30680
2000/01/19,30680,30850,30680,30850
2000/01/20,30850,32180,30850,32180
2000/01/21,32470,32700,32400,32700
2000/01/24,32980,32980,32700,32700
2000/01/25,32700,32700,32140,32160
2000/01/26,32040,32100,32030,32100
