1999/07/05,18100,18600,18050,18600
1999/07/06,19100,19100,19100,19100
1999/07/07,19600,19600,19600,19600
1999/07/08,20050,20350,19840,20350
1999/07/09,20850,21100,20730,21100
1999/07/12,21850,21850,21820,21850
1999/07/13,22600,22600,22600,22600
1999/07/14,23350,23350,21850,21850
1999/07/15,21100,21100,21100,21100
1999/07/16,21780,21850,21200,21500
1999/07/19,21800,21850,21600,21680
1999/07/21,20930,22260,20930,22000
1999/07/22,22100,22750,22010,22500
1999/07/23,22600,22970,21750,21810
1999/07/26,22300,22300,21070,21480
1999/07/27,21900,22100,21730,22000
1999/07/28,22000,22080,21900,22000
1999/07/29,22200,22500,22200,22500
1999/07/30,23000,23240,22880,23240
1999/08/02,23120,23580,22970,23390
1999/08/03,23730,23730,23370,23610
1999/08/04,23330,23540,23330,23480
1999/08/05,23600,23630,23070,23580
1999/08/06,23600,23620,23490,23560
1999/08/09,23800,24160,23700,24160
1999/08/10,24750,24750,24450,24580
1999/08/11,24280,24560,24280,24340
1999/08/12,24680,24790,24590,24660
1999/08/13,24300,24410,24160,24160
1999/08/16,24400,24430,23560,23730
1999/08/17,23650,24330,23640,24330
1999/08/18,24610,24730,24180,24480
1999/08/19,24180,24290,24080,24080
1999/08/20,24420,24500,24200,24220
1999/08/23,24340,24340,23770,24000
1999/08/24,24020,24190,23920,24040
1999/08/25,23570,24300,23570,24230
1999/08/26,23900,24130,23700,24090
1999/08/27,24160,24240,23830,23830
1999/08/30,24150,24290,24060,24200
1999/08/31,24700,24730,24290,24300
1999/09/01,24300,24430,24110,24290
1999/09/02,24110,24370,24070,24340
1999/09/03,24110,24450,24110,24410
1999/09/06,24380,24500,24360,24500
1999/09/07,24550,24630,24460,24530
1999/09/08,24830,24890,24630,24640
1999/09/09,24800,24850,24510,24850
1999/09/10,24880,25450,24750,25450
1999/09/13,25940,26050,25710,26050
1999/09/14,26640,26650,26550,26650
1999/09/16,26350,27530,25750,25750
1999/09/17,25970,26160,25250,25890
1999/09/20,26400,26490,26210,26490
1999/09/21,26340,26560,26200,26380
1999/09/22,26040,26370,25870,26370
1999/09/24,26960,26960,26150,26370
1999/09/27,26450,26490,25770,26060
1999/09/28,26100,26330,25940,26200
1999/09/29,26390,26390,26130,26200
1999/09/30,26280,26280,26090,26170
1999/10/01,26070,26170,26000,26170
1999/10/04,25950,26280,25870,26170
1999/10/05,25700,25900,25570,25570
1999/10/06,25590,25590,25010,25430
1999/10/07,25330,25850,25330,25750
1999/10/08,25250,25680,25250,25680
1999/10/12,25210,26090,25210,25980
1999/10/13,26550,26550,25990,26190
1999/10/14,26030,26280,25790,26050
1999/10/15,25800,25820,25500,25710
1999/10/18,25770,25880,25600,25620
1999/10/19,25580,25590,25130,25130
1999/10/20,24710,25300,24710,25240
1999/10/21,25270,25280,24810,24980
1999/10/22,24900,25180,24820,25180
1999/10/25,25380,25550,25330,25550
1999/10/26,25470,25520,25360,25470
1999/10/27,25410,25500,25290,25500
1999/10/28,25490,25590,25350,25490
1999/10/29,25270,25320,25110,25210
1999/11/01,25200,25250,25090,25160
1999/11/02,25320,25320,25070,25250
1999/11/04,25290,25290,25100,25110
1999/11/05,25110,25200,24890,24980
1999/11/08,24880,24930,24810,24810
1999/11/09,24850,24890,24650,24790
1999/11/10,24890,24950,24710,24810
1999/11/11,24900,25060,24810,24960
1999/11/12,24990,25050,24790,25050
1999/11/15,25140,25200,24820,24850
1999/11/16,25000,25070,24820,24880
1999/11/17,24720,25060,24700,24950
1999/11/18,25490,25550,24810,24850
1999/11/19,24630,24740,24250,24510
1999/11/22,25040,25040,24750,24980
1999/11/24,24990,25140,24870,25140
1999/11/25,25260,25260,24980,25120
1999/11/26,25120,25190,24970,25070
1999/11/29,24610,25000,24610,24850
1999/11/30,24510,24800,24510,24800
1999/12/01,24460,25000,24460,24910
1999/12/02,24860,24900,24760,24900
1999/12/03,24990,24990,24800,24800
1999/12/06,24630,24730,24570,24690
1999/12/07,24800,24840,24650,24650
1999/12/08,24650,24800,24610,24730
1999/12/09,24770,24770,24570,24570
1999/12/10,24510,24640,24480,24580
1999/12/13,24470,24680,24370,24650
1999/12/14,24740,24900,24740,24890
1999/12/15,25050,25180,24980,24990
1999/12/16,25140,25140,25020,25070
1999/12/17,25100,25180,24990,25100
1999/12/20,25220,25220,25220,25220
