2000/02/14,82.45,82.45,80.5,80.5
2000/02/15,80.55,80.7,78.55,79.55
2000/02/16,80.4,81.55,80.4,81.55
2000/02/17,81.6,83.55,81.6,83.55
2000/02/18,84,85.95,84,84.4
2000/02/21,84.2,85.95,84.2,85
2000/02/22,86.55,87,86.55,86.65
2000/02/23,85.5,86,84.65,84.65
2000/02/24,84.05,84.1,82.65,82.65
2000/02/25,82.3,82.3,80.3,80.75
2000/02/28,78.5,78.9,77.9,78.55
2000/02/29,79.4,79.4,77.75,77.75
2000/03/01,77.35,77.35,75.95,75.95
2000/03/02,74.55,75.15,74.55,75.15
2000/03/03,76.2,76.2,74.75,75.7
2000/03/06,75.1,75.1,74.05,74.05
2000/03/07,72.95,73.15,72.3,72.3
2000/03/08,71.85,72.75,71.8,72.75
2000/03/09,73.15,74.75,72.75,74.75
2000/03/10,74.15,74.9,73.9,73.9
2000/03/13,73,73,72.05,72.05
2000/03/14,72.1,72.95,71.6,72.15
2000/03/15,71.45,71.8,71,71.8
2000/03/16,71.55,72.65,71.55,72.65
2000/03/17,72.65,74.2,72.65,74.1
2000/03/21,74.9,74.9,73.5,73.5
2000/03/22,73.5,73.5,71.95,72.45
2000/03/23,72.45,72.6,71.95,72.4
2000/03/24,72,72.5,72,72.5
2000/03/27,73.2,74.35,73.2,74.25
2000/03/28,73.15,74,72.8,72.8
2000/03/29,72.2,73.2,72.2,73.2
2000/03/30,73.5,75.2,73.45,75.2
2000/03/31,74.95,75.9,73.75,73.75
2000/04/03,73.4,74.75,73.4,74
2000/04/04,75.2,75.95,75.2,75.55
2000/04/05,76.3,77.4,76.3,77
2000/04/06,75.95,76.35,75.5,75.5
2000/04/07,74.6,75,74.55,74.6
2000/04/10,74,74.75,73.75,73.75
2000/04/11,74,74.55,73.55,74.55
2000/04/12,75.15,75.15,74.05,74.85
2000/04/13,74.9,74.95,73.85,73.85
2000/04/14,73.45,74,72.6,72.6
2000/04/17,71.4,71.4,70.6,70.6
2000/04/18,70.95,70.95,69.1,69.1
2000/04/19,69.3,69.75,69,69
2000/04/20,70.2,70.2,68.95,69.6
2000/04/21,70.8,70.95,69.65,69.65
2000/04/24,70.35,70.7,69.75,70.65
2000/04/25,70.75,71.75,70.4,71.75
2000/04/26,72.4,72.5,71.85,72.5
2000/04/27,72.2,72.35,71.95,71.95
2000/04/28,72,72.25,70.8,70.8
2000/05/01,72.35,72.6,72.3,72.4
2000/05/02,73.95,73.95,73.55,73.8
2000/05/08,73.25,73.25,72.05,72.05
2000/05/09,72.6,73,72.3,72.8
2000/05/10,72.45,72.5,71.85,71.85
2000/05/11,72.5,72.5,71.9,72.25
2000/05/12,70.85,71.35,70.85,70.95
2000/05/15,70.95,71.1,70.2,70.2
2000/05/16,69.75,70.1,69,69.15
2000/05/17,68.2,69.7,68.2,69.7
2000/05/18,69.55,71,69.5,71
2000/05/19,70.2,70.3,70,70.3
2000/05/22,68.7,68.95,68.55,68.95
2000/05/23,68.8,69.1,68.45,68.45
2000/05/24,68.75,68.75,67.1,67.4
2000/05/25,67.7,67.7,66.55,67.1
2000/05/26,65.95,66.25,65.9,65.9
2000/05/29,65.75,65.75,64.4,64.4
2000/05/30,64.65,65.6,64.65,65.6
2000/05/31,65.25,66.45,65,65.5
2000/06/01,66.65,66.65,65.55,65.55
2000/06/02,66.5,66.5,65.2,65.2
2000/06/05,65.3,65.45,65.15,65.2
2000/06/06,64.45,65,64.45,65
2000/06/07,64.3,66.15,64.3,66.15
2000/06/08,65.75,66.5,65.2,65.2
2000/06/09,65.8,66.35,65.8,66.35
2000/06/12,67,67.5,66.65,67.25
2000/06/13,67.55,67.95,66.95,67.2
2000/06/14,67.1,67.25,66.5,66.5
2000/06/15,66.55,67.85,66.55,66.7
2000/06/16,66.5,68.1,66.5,67.3
2000/06/19,66.9,66.9,66.45,66.45
2000/06/20,66.45,67.3,66.45,67.3
2000/06/21,67.3,68,67.1,67.8
2000/06/22,67.8,67.8,65.9,65.95
2000/06/23,65.2,65.35,65.2,65.2
2000/06/26,65.2,65.2,65.05,65.2
2000/06/27,65.7,65.8,64.95,64.95
2000/06/28,64.95,64.95,64.2,64.2
2000/06/29,63.75,63.75,63.35,63.4
2000/06/30,63.25,63.9,63.25,63.9
2000/07/03,63.9,65.35,63.8,65.35
2000/07/04,63.95,64.55,63.95,64.55
2000/07/05,64.15,64.2,63.15,63.15
2000/07/06,63.15,63.35,62.65,62.65
2000/07/07,62.65,63.45,62.65,63.2
2000/07/10,63.25,63.55,63.1,63.1
2000/07/11,63.45,63.55,63.4,63.5
2000/07/12,63.65,64.8,63.65,64.45
2000/07/13,64.85,64.9,63.9,63.9
2000/07/14,63.95,64.6,63.95,64.6
2000/07/17,64.15,64.65,64.15,64.5
2000/07/18,64.95,64.95,64.05,64.1
2000/07/19,64.1,64.4,64.1,64.1
2000/07/21,63.95,64.3,63.9,63.9
2000/07/24,64.6,64.65,64.1,64.6
2000/07/25,64.35,66.8,64.05,66.8
2000/07/26,66.2,66.2,65.35,65.85
2000/07/27,65.7,65.9,65.5,65.8
2000/07/28,66.5,67.55,66.15,67.55
2000/07/31,67.7,67.75,67.45,67.65
2000/08/01,67.75,68.55,67.75,68.55
2000/08/02,68.9,70.15,68.9,70.15
2000/08/03,71.2,71.2,69.85,69.85
2000/08/04,69.95,69.95,69.45,69.45
2000/08/07,69.1,70.5,69.1,70.5
2000/08/08,72.55,72.55,70.35,70.35
2000/08/09,70.8,70.8,69.5,70.2
2000/08/10,69.93,69.93,69.93,69.93
