2000/05/29,13100,13100,12760,12760
2000/05/30,12660,12660,12410,12450
2000/05/31,12480,12580,12480,12530
2000/06/01,12600,12650,12530,12530
2000/06/02,12450,12450,12350,12400
2000/06/05,12410,12410,12350,12380
2000/06/06,12400,12500,12400,12500
2000/06/07,12500,12500,12400,12440
2000/06/08,12340,12350,12310,12350
2000/06/09,12350,12350,12140,12140
2000/06/12,12040,12040,11880,11950
2000/06/13,11930,11940,11830,11830
2000/06/14,11700,11700,11600,11690
2000/06/15,11760,11840,11750,11840
2000/06/16,11840,11850,11690,11690
2000/06/19,11590,11650,11580,11650
2000/06/20,11650,11690,11650,11680
2000/06/21,11680,11750,11680,11750
2000/06/22,11730,11730,11660,11720
2000/06/23,11750,11790,11750,11770
2000/06/26,11790,11790,11610,11610
2000/06/27,11660,11840,11660,11790
2000/06/28,11790,11790,11700,11770
2000/06/29,11750,11750,11660,11660
2000/06/30,11740,11760,11700,11760
2000/07/03,11750,11750,11670,11670
2000/07/04,11580,11580,11440,11450
2000/07/05,11500,11640,11500,11640
2000/07/06,11630,11780,11620,11780
2000/07/07,11940,11940,11870,11880
2000/07/10,11740,11740,11690,11730
2000/07/11,11750,11840,11750,11820
2000/07/12,11880,11880,11810,11810
2000/07/13,11820,11820,11740,11740
2000/07/14,11710,11740,11700,11740
2000/07/17,11750,11750,11500,11500
2000/07/18,11530,11570,11530,11530
2000/07/19,11490,11490,11250,11260
2000/07/21,11410,11490,11410,11490
2000/07/24,11510,11510,11360,11370
2000/07/25,11370,11390,11300,11370
2000/07/26,11430,11470,11400,11420
2000/07/27,11410,11410,11270,11270
2000/07/28,11340,11500,11340,11500
2000/07/31,11680,11770,11650,11740
2000/08/01,11710,11900,11710,11900
2000/08/02,11890,11890,11820,11820
2000/08/03,11820,11880,11820,11860
2000/08/04,11790,11800,11740,11740
2000/08/07,11730,11770,11710,11740
2000/08/08,11650,11750,11610,11750
2000/08/09,11780,11780,11690,11760
2000/08/10,11640,11690,11600,11680
2000/08/11,11700,11700,11680,11690
2000/08/14,11640,11640,11450,11450
2000/08/15,11410,11410,11270,11270
2000/08/16,11320,11430,11320,11430
2000/08/17,11430,11430,11220,11220
2000/08/18,11170,11330,11170,11330
2000/08/21,11300,11320,11260,11260
2000/08/22,11210,11210,11090,11090
2000/08/23,11070,11070,10970,10970
2000/08/24,10780,10920,10760,10920
2000/08/25,11000,11000,10910,10910
2000/08/28,10890,10890,10750,10840
2000/08/29,10880,10970,10880,10930
2000/08/30,10900,10900,10790,10890
2000/08/31,10830,10830,10750,10780
2000/09/01,10710,10710,10440,10440
2000/09/04,10190,10380,10190,10380
2000/09/05,10400,10700,10400,10640
2000/09/06,10720,10720,10610,10660
2000/09/07,10650,10820,10650,10780
2000/09/08,10930,10930,10710,10760
2000/09/11,10700,10710,10680,10690
2000/09/12,10760,10790,10750,10770
2000/09/13,10780,10780,10680,10680
2000/09/14,10760,10760,10690,10690
2000/09/18,10610,10680,10610,10680
2000/09/19,10690,10880,10690,10850
2000/09/20,10860,10890,10800,10870
2000/09/21,10900,10900,10800,10800
2000/09/22,10820,10820,10760,10760
2000/09/25,10750,10900,10750,10900
2000/09/26,10940,10990,10800,10800
2000/09/27,10910,10980,10910,10970
2000/09/28,11000,11040,10970,11010
2000/09/29,10980,10990,10960,10960
2000/10/02,11050,11310,11050,11310
2000/10/03,11350,11390,11340,11370
2000/10/04,11350,11410,11350,11410
2000/10/05,11370,11370,11060,11060
2000/10/06,10990,10990,10930,10950
2000/10/10,10910,10940,10900,10940
2000/10/11,10930,10980,10880,10980
2000/10/12,10980,11000,10890,10890
2000/10/13,10920,10940,10900,10900
2000/10/16,10910,11000,10910,11000
2000/10/17,11040,11060,10940,10940
2000/10/18,10950,10950,10910,10920
2000/10/19,10920,10940,10900,10910
2000/10/20,10910,11030,10910,11030
2000/10/23,11150,11160,11100,11160
2000/10/24,11120,11120,11050,11090
2000/10/25,11070,11070,10980,10980
2000/10/26,10930,11080,10930,11080
2000/10/27,11160,11160,11100,11100
2000/10/30,11100,11140,11090,11140
2000/10/31,11140,11290,11140,11290
2000/11/01,11300,11390,11300,11330
2000/11/02,11230,11230,11050,11100
2000/11/06,11060,11090,11060,11090
2000/11/07,11100,11160,11100,11140
2000/11/08,11120,11130,11100,11100
2000/11/09,11040,11070,11040,11050
2000/11/10,11030,11030,11000,11000
2000/11/13,11000,11000,10890,10910
2000/11/14,10890,10890,10780,10780
2000/11/15,10760,10820,10750,10810
2000/11/16,10800,10950,10800,10950
2000/11/17,10920,11020,10920,11020
2000/11/20,11040,11090,11040,11070
2000/11/21,11070,11440,11070,11390
2000/11/22,11380,11380,11190,11190
2000/11/24,11140,11140,11070,11100
2000/11/27,11120,11440,11120,11440
