1999/06/01,17440,17490,17110,17110
1999/06/02,17570,17910,17500,17910
1999/06/03,18610,18610,18430,18570
1999/06/04,18270,18730,18270,18730
1999/06/07,18770,18770,18530,18610
1999/06/08,19010,19010,18420,18420
1999/06/09,18240,18240,18140,18190
1999/06/10,17900,17900,17390,17390
1999/06/11,17600,17620,17400,17400
1999/06/14,17710,17950,17710,17950
1999/06/15,17670,17810,17670,17780
1999/06/16,17660,17900,17660,17900
1999/06/17,17800,17800,17610,17610
1999/06/18,17990,18160,17990,18160
1999/06/21,18960,18960,18910,18960
1999/06/22,18950,18950,18650,18670
1999/06/23,19050,19150,18760,19150
1999/06/24,18950,18990,18840,18840
1999/06/25,18940,18940,18710,18710
1999/06/28,19340,19340,18380,18380
1999/06/29,18410,18690,18360,18690
1999/06/30,18000,18000,17890,17890
1999/07/01,18030,18030,17590,17590
1999/07/02,17690,17860,17690,17750
1999/07/05,17520,17520,17210,17210
1999/07/06,17130,17130,16410,16410
1999/07/07,15610,16060,15610,15980
1999/07/08,15330,16340,15330,16340
1999/07/09,16610,16610,16310,16520
1999/07/12,16150,16200,16020,16020
1999/07/13,15970,16230,15970,16230
1999/07/14,15960,16000,15910,15910
1999/07/15,15960,15980,15900,15970
1999/07/16,16340,16410,16340,16410
1999/07/19,16190,16190,16000,16000
1999/07/21,16310,16320,16250,16320
1999/07/22,15990,16110,15990,16030
1999/07/23,16260,16260,16160,16220
1999/07/26,16170,16340,16170,16170
1999/07/27,16260,16260,16130,16230
1999/07/28,16280,16280,15850,15850
1999/07/29,16320,16480,16180,16250
1999/07/30,16470,16470,16060,16060
1999/08/02,15900,16100,15900,15990
1999/08/03,16240,16790,16240,16790
1999/08/04,16670,16960,16590,16960
1999/08/05,17070,17070,16630,16630
1999/08/06,17010,17010,16800,16830
1999/08/09,16760,16760,16540,16540
1999/08/10,16740,16740,16620,16620
1999/08/11,16880,16970,16870,16870
1999/08/12,16850,16850,16630,16630
1999/08/13,16250,16250,16060,16060
1999/08/16,16290,16400,16290,16340
1999/08/17,16340,16750,16340,16700
1999/08/18,16550,16590,16550,16580
1999/08/19,16540,16540,16440,16540
1999/08/20,16490,16560,16490,16500
1999/08/23,16360,16370,16060,16060
1999/08/24,16100,16350,16100,16320
1999/08/25,16270,16300,16260,16300
1999/08/26,16340,16350,16310,16330
1999/08/27,16380,16520,16380,16410
1999/08/30,16560,16660,16540,16540
1999/08/31,17340,17340,17340,17340
1999/09/01,17520,17520,17340,17430
1999/09/02,17090,17280,16980,17280
1999/09/03,17510,17740,17510,17510
1999/09/06,17590,17670,17530,17530
1999/09/07,17440,17600,17440,17510
1999/09/08,17990,17990,17640,17640
1999/09/09,17390,17490,17390,17410
1999/09/10,17280,17440,17160,17160
1999/09/13,16850,16850,16460,16460
1999/09/14,16280,16500,16280,16450
1999/09/16,16340,16340,16290,16340
1999/09/17,16420,16770,16420,16770
1999/09/20,17220,17450,17220,17360
1999/09/21,17260,17260,17130,17150
1999/09/22,16700,16700,16380,16380
1999/09/24,16570,16720,16480,16480
1999/09/27,16650,16650,16440,16440
1999/09/28,15840,16070,15840,16040
1999/09/29,16270,16300,16270,16270
1999/09/30,16860,16860,16510,16510
1999/10/01,16270,16270,16020,16120
1999/10/04,15970,16460,15970,16460
1999/10/05,16410,16510,16310,16410
1999/10/06,16080,16330,16080,16210
1999/10/07,16360,16540,16360,16540
1999/10/08,16270,16480,16270,16480
1999/10/12,16530,16610,16530,16540
1999/10/13,16370,16530,16340,16520
1999/10/14,16620,16810,16620,16780
1999/10/15,16580,16580,16260,16260
1999/10/18,16010,16160,15970,15970
1999/10/19,15740,15740,15260,15260
1999/10/20,15690,15800,15650,15780
1999/10/21,16260,16290,16210,16290
1999/10/22,16140,16140,16020,16020
1999/10/25,16170,16250,16160,16160
1999/10/26,16960,16960,16960,16960
1999/10/27,16350,16350,16240,16240
1999/10/28,16210,16370,16210,16320
1999/10/29,16660,16660,16460,16460
1999/11/01,16170,16260,16160,16260
1999/11/02,16600,16830,16600,16830
1999/11/04,16690,16750,16430,16430
1999/11/05,16400,16570,16400,16570
1999/11/08,16830,16850,16760,16850
1999/11/09,16660,16820,16660,16800
1999/11/10,16750,16750,16650,16670
1999/11/11,16680,16680,16670,16670
1999/11/12,16540,16630,16530,16610
1999/11/15,16760,16760,16610,16660
1999/11/16,16560,16670,16560,16600
1999/11/17,16500,16500,16340,16340
1999/11/18,15810,15890,15710,15890
1999/11/19,15640,15640,15510,15510
1999/11/22,15500,15500,15320,15320
1999/11/24,15440,15490,15370,15490
1999/11/25,15690,15690,15560,15610
1999/11/26,15560,15560,15450,15510
1999/11/29,15410,15480,15230,15230
1999/11/30,14790,14870,14770,14820
1999/12/01,14470,14470,14020,14020
1999/12/02,14100,14200,14030,14030
1999/12/03,14130,14130,14030,14080
1999/12/06,14410,14430,14380,14430
1999/12/07,14730,14890,14730,14890
1999/12/08,14700,14700,14640,14690
1999/12/09,14660,14710,14660,14710
1999/12/10,14760,14960,14760,14840
1999/12/13,14690,14740,14640,14640
1999/12/14,14720,14720,14670,14670
1999/12/15,14460,14510,14360,14360
1999/12/16,14080,14160,13950,14070
1999/12/17,14070,14170,13840,13840
1999/12/20,14140,14170,14140,14150
1999/12/21,14250,14250,14250,14250
1999/12/22,14160,14160,14110,14160
1999/12/24,14080,14220,14080,14220
1999/12/27,14220,14320,14220,14300
1999/12/28,14300,14380,14300,14380
2000/01/04,14460,14460,14160,14160
2000/01/05,14030,14030,13850,13850
2000/01/06,13850,14020,13850,14020
2000/01/07,14050,14130,14050,14080
2000/01/11,14130,14230,14130,14230
2000/01/12,14230,14230,14150,14180
2000/01/13,13920,13920,13840,13890
2000/01/14,14040,14320,14040,14220
2000/01/17,14220,14220,13970,13970
2000/01/18,13870,13920,13870,13920
2000/01/19,13740,14040,13640,14040
2000/01/20,14190,14190,14040,14090
2000/01/21,14090,14110,14090,14110
2000/01/24,13980,13980,13980,13980
2000/01/25,13980,13980,13850,13850
2000/01/26,13900,13900,13570,13590
2000/01/27,13590,13590,13470,13470
2000/01/28,13470,13490,13440,13490
2000/01/31,13660,14110,13660,14110
2000/02/01,13960,14060,13960,14060
2000/02/02,14060,14340,14060,14340
2000/02/03,14470,14470,14360,14360
2000/02/04,14410,14440,14390,14420
2000/02/07,14720,15180,14720,15180
2000/02/08,14800,14850,14750,14820
2000/02/09,14490,14490,14410,14410
2000/02/10,14410,14560,14380,14560
2000/02/14,14560,14560,14560,14560
2000/02/15,14080,14080,13980,14030
2000/02/16,13950,13950,13950,13950
2000/02/17,13850,13940,13830,13940
2000/02/18,14190,14240,14190,14240
2000/02/21,14140,14140,14090,14090
2000/02/22,14170,14170,14040,14090
2000/02/23,13910,14040,13910,13940
2000/02/24,13940,14090,13510,13510
2000/02/25,13660,13710,13660,13710
2000/02/28,13310,13310,12910,12910
2000/02/29,12830,12860,12710,12730
2000/03/01,12860,12860,12730,12750
2000/03/02,12650,13180,12620,12990
2000/03/03,13220,13250,13120,13170
2000/03/06,13170,13300,13170,13250
2000/03/07,13200,13300,13200,13300
2000/03/08,13270,13270,13050,13050
2000/03/09,13150,13150,13000,13030
2000/03/10,13210,13210,13110,13110
2000/03/13,13110,13110,12960,12960
2000/03/14,13760,13760,13590,13590
2000/03/15,13560,13560,13440,13440
2000/03/16,13440,13440,13390,13390
2000/03/17,13820,13820,13680,13680
2000/03/21,13600,13600,13450,13500
2000/03/22,13500,13550,13500,13540
2000/03/23,13540,13680,13540,13670
2000/03/24,13920,13950,13900,13950
2000/03/27,14250,14490,14010,14090
2000/03/28,14440,14440,14290,14290
2000/03/29,14240,14240,14200,14200
2000/03/30,14400,14430,14200,14330
2000/03/31,14480,15130,14480,14680
2000/04/03,14680,15230,14680,15230
2000/04/04,15230,16030,15230,15730
2000/04/05,15430,15430,15330,15350
2000/04/06,15350,16150,15350,16150
2000/04/07,15770,15800,15770,15800
2000/04/10,15700,15900,15700,15900
2000/04/11,15900,15900,15900,15900
2000/04/12,15900,15900,15900,15900
2000/04/13,15900,16030,15900,16000
2000/04/14,16150,16200,16050,16050
2000/04/17,16050,16050,16050,16050
2000/04/18,16050,16400,16050,16400
2000/04/19,16300,16300,16010,16010
2000/04/20,16260,16260,16260,16260
2000/04/21,16260,16500,16260,16500
2000/04/24,16500,16500,16500,16500
2000/04/25,16300,16300,16150,16150
2000/04/26,16150,16950,16150,16700
2000/04/27,16650,16800,16650,16800
2000/04/28,16800,16800,16700,16700
2000/05/01,16700,17350,16700,17350
2000/05/02,17300,17300,17300,17300
2000/05/08,17300,17300,17300,17300
2000/05/09,17150,17250,17150,17250
2000/05/10,17250,17400,17250,17400
2000/05/11,17450,17500,17450,17450
2000/05/12,17500,17650,17500,17650
2000/05/15,17650,17850,17650,17850
2000/05/16,18100,18200,18100,18200
2000/05/17,19700,19700,18800,18950
2000/05/18,18950,18950,18950,18950
2000/05/19,18950,20000,18200,19800
2000/05/22,19650,19650,19250,19250
2000/05/23,19250,19250,19250,19250
2000/05/24,19200,19200,19000,19000
2000/05/25,19000,19450,19000,19450
2000/05/26,19490,19840,19490,19840
2000/05/29,19940,20340,19940,20340
2000/05/30,20340,22940,20340,22290
2000/05/31,16390,16390,16390,16390
