2000/03/29,12690,12690,12620,12680
2000/03/30,12640,12740,12570,12740
2000/03/31,12770,12790,12690,12710
2000/04/03,12710,12720,12620,12720
2000/04/04,12770,12770,12630,12630
2000/04/05,12660,12660,12610,12660
2000/04/06,12650,12670,12610,12670
2000/04/07,12600,12600,12470,12480
2000/04/10,12610,12670,12580,12580
2000/04/11,12580,12600,12580,12600
2000/04/12,12630,12750,12630,12720
2000/04/13,12790,12790,12680,12700
2000/04/14,12720,12770,12720,12750
2000/04/17,12790,12790,12630,12700
2000/04/18,12690,12760,12690,12760
2000/04/19,12770,12770,12720,12740
2000/04/20,12700,12740,12700,12740
2000/04/21,12710,12760,12700,12760
2000/04/24,12710,12710,12630,12630
2000/04/25,12700,12790,12670,12790
2000/04/26,12760,12880,12760,12880
2000/04/27,12910,13140,12910,13140
2000/04/28,13170,13170,13110,13130
2000/05/01,13210,13210,13150,13160
2000/05/02,13200,13290,13200,13200
2000/05/08,13230,13320,13200,13240
2000/05/09,13280,13290,13230,13290
2000/05/10,13290,13380,13250,13370
2000/05/11,13400,13420,13340,13390
2000/05/12,13420,13580,13420,13530
2000/05/15,13570,13660,13570,13660
2000/05/16,13640,13660,13480,13480
2000/05/17,13500,13510,13370,13370
2000/05/18,13330,13510,13330,13510
2000/05/19,13490,13590,13480,13500
2000/05/22,13430,13430,13310,13320
2000/05/23,13290,13290,13170,13170
2000/05/24,13100,13160,13100,13100
2000/05/25,13150,13150,13110,13120
2000/05/26,13090,13320,13090,13260
2000/05/29,13260,13260,13090,13090
2000/05/30,13130,13130,12740,12810
2000/05/31,12900,12920,12820,12860
2000/06/01,13010,13060,12970,12970
2000/06/02,12880,12880,12750,12750
2000/06/05,12970,12970,12910,12960
2000/06/06,12870,12900,12870,12900
2000/06/07,12960,12990,12960,12970
2000/06/08,12980,12980,12780,12820
2000/06/09,12820,12830,12670,12670
2000/06/12,12600,12640,12420,12640
2000/06/13,12550,12610,12550,12550
2000/06/14,12530,12530,12200,12310
2000/06/15,12310,12400,12310,12390
2000/06/16,12460,12460,12200,12220
2000/06/19,12100,12100,11930,12010
2000/06/20,12180,12180,12040,12070
2000/06/21,12030,12150,12000,12150
2000/06/22,12150,12150,12040,12080
2000/06/23,12080,12120,12080,12120
2000/06/26,12140,12140,11900,12010
2000/06/27,11980,12110,11940,12100
2000/06/28,12080,12150,12080,12150
2000/06/29,12150,12180,12150,12150
2000/06/30,12150,12150,12140,12150
2000/07/03,12120,12180,12110,12120
2000/07/04,12130,12160,12120,12120
2000/07/05,12090,12180,12090,12180
2000/07/06,12220,12410,12220,12410
2000/07/07,12590,12600,12510,12510
2000/07/10,12300,12410,12300,12410
2000/07/11,12420,12600,12420,12600
2000/07/12,12600,12620,12570,12570
2000/07/13,12560,12560,12550,12550
2000/07/14,12540,12540,12490,12490
2000/07/17,12470,12470,12420,12420
2000/07/18,12420,12420,12420,12420
2000/07/19,12390,12390,12070,12070
2000/07/21,11990,12250,11990,12150
2000/07/24,12270,12270,12120,12120
2000/07/25,12110,12150,12100,12100
2000/07/26,12160,12220,12140,12140
2000/07/27,12160,12160,11990,12080
2000/07/28,12080,12170,12010,12150
2000/07/31,12090,12210,12000,12210
2000/08/01,12200,12330,12180,12330
2000/08/02,12330,12340,12330,12340
2000/08/03,12350,12350,12290,12350
2000/08/04,12410,12410,12180,12180
2000/08/07,12280,12280,12280,12280
2000/08/08,12110,12160,12110,12160
2000/08/09,12160,12160,12110,12110
2000/08/10,12110,12110,12110,12110
2000/08/11,12110,12110,12050,12050
2000/08/14,11780,12050,11780,11890
2000/08/15,11540,11540,11540,11540
2000/08/16,11490,11540,11490,11540
2000/08/17,11540,11540,11540,11540
2000/08/18,11390,11390,11350,11350
2000/08/21,11350,11390,11300,11390
2000/08/22,11390,11390,11240,11240
2000/08/23,11230,11230,11030,11070
2000/08/24,11000,11030,11000,11030
2000/08/25,11080,11080,11080,11080
2000/08/28,10980,11010,10980,11010
2000/08/29,11010,11010,11010,11010
2000/08/30,11010,11040,11000,11000
2000/08/31,11000,11000,10650,10650
2000/09/01,10650,10650,10360,10450
2000/09/04,10410,10410,10100,10100
2000/09/05,9790,10040,9790,10040
2000/09/06,10390,10390,10340,10340
2000/09/07,10330,10330,10300,10300
2000/09/08,10300,10600,10160,10590
2000/09/11,10590,10590,10560,10560
2000/09/12,10560,10560,10560,10560
2000/09/13,10560,10570,10560,10570
2000/09/14,10570,10570,10570,10570
2000/09/18,10570,10570,10540,10540
2000/09/19,10800,10800,10670,10670
2000/09/20,10670,10670,10670,10670
2000/09/21,10670,10670,10670,10670
2000/09/22,10670,10670,10590,10590
2000/09/25,10580,10580,10440,10440
2000/09/26,10350,10670,10350,10670
