1999/07/21,20570,21320,20570,21320
1999/07/22,22070,22070,22000,22070
1999/07/23,22600,22820,21660,21900
1999/07/26,22450,22450,21400,21600
1999/07/27,22100,22230,21870,22120
1999/07/28,22100,22190,22020,22110
1999/07/29,22450,22600,22300,22600
1999/07/30,23000,23350,22920,23350
1999/08/02,23150,23790,23020,23700
1999/08/03,23950,24000,23700,23900
1999/08/04,23600,23810,23580,23720
1999/08/05,23850,23950,23380,23780
1999/08/06,23800,23860,23700,23840
1999/08/09,24000,24380,23800,24330
1999/08/10,24830,24890,24570,24820
1999/08/11,24420,24710,24420,24600
1999/08/12,24820,24950,24800,24800
1999/08/13,24500,24590,24270,24270
1999/08/16,24500,24600,23670,23860
1999/08/17,23860,24460,23860,24460
1999/08/18,24700,24840,24250,24640
1999/08/19,24300,24430,24200,24210
1999/08/20,24450,24520,24290,24360
1999/08/23,24390,24390,23850,24070
1999/08/24,24100,24240,24000,24130
1999/08/25,24050,24510,23990,24250
1999/08/26,24150,24190,23750,24110
1999/08/27,24250,24250,23830,23890
1999/08/30,24090,24250,24040,24170
1999/08/31,24520,24630,24200,24200
1999/09/01,24180,24340,24010,24320
1999/09/02,24140,24230,24100,24170
1999/09/03,24000,24280,24000,24100
1999/09/06,24200,24370,24150,24370
1999/09/07,24410,24500,24310,24400
1999/09/08,24670,24680,24380,24390
1999/09/09,24320,24480,24190,24430
1999/09/10,24550,24700,24410,24630
1999/09/13,24880,25230,24770,25230
1999/09/14,25700,25830,25580,25830
1999/09/16,25600,26600,24930,24930
1999/09/17,25060,25280,24400,24920
1999/09/20,25230,25520,25200,25490
1999/09/21,25230,25500,25200,25470
1999/09/22,25350,25570,25170,25500
1999/09/24,25780,25940,25330,25500
1999/09/27,25700,25710,25090,25350
1999/09/28,25480,25680,25260,25680
1999/09/29,25700,25800,25570,25650
1999/09/30,25750,25750,25540,25610
1999/10/01,25550,25650,25470,25620
1999/10/04,25620,25660,25510,25650
1999/10/05,25350,25450,25050,25050
1999/10/06,24800,25000,24600,24920
1999/10/07,24900,25340,24860,25210
1999/10/08,24810,25010,24770,24980
1999/10/12,24540,25400,24540,25290
1999/10/13,25690,25810,25400,25450
1999/10/14,25470,25640,25190,25480
1999/10/15,25130,25270,24880,25030
1999/10/18,25060,25200,24990,25020
1999/10/19,25010,25110,24640,24650
1999/10/20,24500,24890,24500,24880
1999/10/21,24890,24900,24570,24650
1999/10/22,24620,24900,24600,24760
1999/10/25,25150,25160,24910,25150
1999/10/26,25000,25070,24900,24950
1999/10/27,24760,24990,24760,24920
1999/10/28,24950,25010,24840,24880
1999/10/29,24680,24850,24580,24850
1999/11/01,24850,25000,24730,25000
1999/11/02,25000,25020,24810,24960
1999/11/04,24910,24990,24800,24920
1999/11/05,24950,24950,24650,24760
1999/11/08,24710,24820,24660,24740
1999/11/09,24740,24740,24500,24560
1999/11/10,24680,24700,24510,24670
1999/11/11,24680,24890,24640,24740
1999/11/12,24710,24820,24640,24800
1999/11/15,24890,25000,24730,24830
1999/11/16,24940,25000,24770,24870
1999/11/17,24810,24990,24750,24750
1999/11/18,25130,25350,24550,24670
1999/11/19,24380,24620,24070,24250
1999/11/22,24840,24840,24610,24750
1999/11/24,24840,24960,24570,24900
1999/11/25,25100,25130,24900,24990
1999/11/26,24850,25060,24850,24970
1999/11/29,24830,24940,24800,24830
1999/11/30,24710,24900,24540,24720
1999/12/01,24420,25130,24420,25130
1999/12/02,25130,25130,24820,24840
1999/12/03,24780,24990,24600,24600
1999/12/06,24550,24690,24550,24640
1999/12/07,24900,24900,24670,24720
1999/12/08,24560,24850,24560,24850
1999/12/09,24900,24930,24600,24610
1999/12/10,24780,24780,24570,24570
1999/12/13,24500,24660,24410,24650
1999/12/14,24610,24750,24550,24710
1999/12/15,24800,24830,24710,24750
1999/12/16,24840,24880,24730,24860
1999/12/17,24770,24840,24770,24820
1999/12/20,24730,24840,24730,24760
1999/12/21,24760,24780,24610,24630
1999/12/22,24760,24760,24640,24760
1999/12/24,24650,24750,24610,24630
1999/12/27,24550,24640,24500,24580
1999/12/28,24560,24620,24500,24500
2000/01/04,24520,24520,24200,24200
2000/01/05,24220,24300,24030,24100
2000/01/06,24050,24150,24000,24050
2000/01/07,24160,24190,23900,23900
2000/01/11,23900,24000,23780,23900
2000/01/12,24030,24100,23730,23980
2000/01/13,24150,24160,23920,23970
2000/01/14,23950,24130,23840,24130
2000/01/17,24730,24730,24580,24700
2000/01/18,24620,24700,24020,24500
2000/01/19,24540,24600,24400,24530
2000/01/20,25000,25000,25000,25000
