1999/12/01,172.2,172.7,171.7,171.7
1999/12/02,170.5,170.8,169,169
1999/12/03,170,171.9,170,171.6
1999/12/06,171.4,171.7,170.3,170.3
1999/12/07,170,170,167.1,167.1
1999/12/08,165.9,165.9,162.1,162.1
1999/12/09,163.2,166,163.2,166
1999/12/10,165.9,165.9,165.3,165.5
1999/12/13,165,165,164.7,164.8
1999/12/14,164.8,166,164.8,164.8
1999/12/15,165.1,165.1,164.3,164.3
1999/12/16,164.1,164.4,163.1,163.2
1999/12/17,163.7,163.7,161.8,161.8
1999/12/20,161.1,162.5,160,162.5
1999/12/21,161.9,163,161.9,162.5
1999/12/22,162.8,162.8,160.8,160.8
1999/12/24,161.9,161.9,161.4,161.6
1999/12/27,161.9,162.4,161,161
1999/12/28,162.9,162.9,162.3,162.3
2000/01/04,161.1,161.1,160.5,160.5
2000/01/05,162.1,162.1,161.3,161.9
2000/01/06,162.5,165.8,162.5,165.8
2000/01/07,164.8,167,164.8,167
2000/01/11,167.6,167.9,167.6,167.9
2000/01/12,167.9,168,166.5,168
2000/01/13,167,167,165.9,166.5
2000/01/14,166,166.5,164.3,166.5
2000/01/17,166,166,165,165.5
2000/01/18,164.9,165.9,164.9,165
2000/01/19,166,166.8,166,166.8
2000/01/20,166.7,166.9,166.5,166.9
2000/01/21,166.8,167.6,166.1,167.3
2000/01/24,167.5,167.5,166.1,167
2000/01/25,167.6,168.5,167.3,168.5
2000/01/26,168.9,170,168.9,169.9
2000/01/27,169.9,171.5,169.9,170.9
2000/01/28,171.2,171.2,168.4,170.6
2000/01/31,169.9,170.1,169.9,169.9
2000/02/01,169.7,170.5,169.7,169.9
2000/02/02,168.9,170.8,168.9,170.4
2000/02/03,171,171.9,171,171.9
2000/02/04,171.9,172.4,171.9,172.4
2000/02/07,172.4,172.9,172.2,172.9
2000/02/08,173,173.8,172.7,173.8
2000/02/09,172.9,173.3,171.6,173.2
2000/02/10,173.5,173.5,172.1,172.1
2000/02/14,171.6,171.6,171.1,171.1
2000/02/15,170.4,170.4,170.2,170.2
2000/02/16,169.2,169.3,167.8,168.9
2000/02/17,169.1,169.1,167.6,169.1
2000/02/18,168,171.9,168,171.7
2000/02/21,171.2,173.2,171.2,173.2
2000/02/22,174,174.9,173.3,174.2
2000/02/23,174.8,175,172.6,172.6
2000/02/24,172.2,172.4,171,171
2000/02/25,171,172.9,171,172.8
2000/02/28,173.5,175,172.4,174
2000/02/29,173.9,173.9,173.6,173.7
2000/03/01,172.9,175,172.1,175
2000/03/02,175.2,175.2,173.5,174.4
2000/03/03,174.8,176,174.8,176
2000/03/06,174.5,175.2,174.5,175.1
2000/03/07,173.7,175.2,173.7,174.1
2000/03/08,174.3,174.4,173.5,173.5
2000/03/09,173.3,173.6,173.3,173.6
2000/03/10,173.4,175,173.4,175
2000/03/13,175,175.1,175,175
2000/03/14,175.4,178.4,175.4,178.4
2000/03/15,178.4,180,178.4,180
2000/03/16,181.5,181.6,181,181.6
2000/03/17,181,181.2,180.8,180.8
2000/03/21,178.4,178.4,176.8,176.8
2000/03/22,176.7,176.7,174.7,175.9
2000/03/23,176,176,174.1,174.3
2000/03/24,174.3,174.6,174.3,174.5
2000/03/27,175.8,175.8,174.8,175.1
2000/03/28,176.1,176.1,176,176.1
2000/03/29,177.9,179,177.9,179
2000/03/30,182.9,183,182.6,182.6
2000/03/31,182.9,182.9,180.2,180.2
2000/04/03,176.2,180.3,176.2,179
2000/04/04,177,177.1,176.9,176.9
2000/04/05,177.3,179.9,177.3,178.8
2000/04/06,178.4,178.4,175.5,178.3
2000/04/07,177.8,178.3,177.7,178.3
2000/04/10,178.8,178.9,178.2,178.9
2000/04/11,178.9,178.9,177.8,178.4
2000/04/12,178.5,178.5,178,178.1
2000/04/13,178.2,181,178.2,181
2000/04/14,180.8,181,180,180
2000/04/17,181.6,183.5,181.6,183.5
2000/04/18,184.2,186.3,184.2,186.3
2000/04/19,187.1,188,187,187.5
2000/04/20,188.2,189,187.9,189
2000/04/21,187.9,188,187.4,188
2000/04/24,187.6,187.8,187.1,187.1
2000/04/25,186.6,187.6,186.6,187.6
2000/04/26,187.8,187.9,187.5,187.5
2000/04/27,187,187,185,185.1
2000/04/28,184,184,181.1,181.6
2000/05/01,185.7,185.7,183.1,183.1
2000/05/02,183.1,183.1,182,182.1
2000/05/08,179.5,181,178,181
2000/05/09,181,181,179.9,179.9
2000/05/10,180.1,181,180.1,181
2000/05/11,182,182.9,182,182.8
2000/05/12,182,182,181,181
2000/05/15,179.5,179.8,179.5,179.8
2000/05/16,179.8,179.8,179.7,179.7
2000/05/17,179.7,179.7,179.4,179.4
2000/05/18,179,179,178.9,178.9
2000/05/19,177,178.6,177,178.6
2000/05/22,178.4,179,178.4,179
2000/05/23,179.2,180.2,179.2,180.2
2000/05/24,179.9,180,179.9,179.9
2000/05/25,180.8,180.8,179.9,179.9
2000/05/26,179.9,180.4,179.8,180.4
2000/05/29,180.4,180.4,180,180
2000/05/30,180,180.3,179.7,180.2
2000/05/31,179.7,179.9,179.7,179.9
