1999/12/22,19870,19890,19790,19850
1999/12/24,20150,20210,20090,20110
1999/12/27,20400,20570,20400,20550
1999/12/28,20130,20130,20110,20110
2000/01/04,19760,19760,19750,19750
2000/01/05,20050,20050,19980,20000
2000/01/06,20410,20410,20360,20400
2000/01/07,20750,20750,20650,20660
2000/01/11,20880,20990,20880,20990
2000/01/12,21480,21480,21450,21470
2000/01/13,21930,21930,21630,21630
2000/01/14,22120,22120,21620,21690
2000/01/17,21850,21910,21810,21910
2000/01/18,21850,21850,21650,21690
2000/01/19,22150,22520,22150,22520
2000/01/20,22290,22730,22290,22730
2000/01/21,22580,22580,22270,22390
2000/01/24,22660,22940,22660,22940
2000/01/25,23070,23070,22900,23040
2000/01/26,23170,23170,22830,22990
2000/01/27,22730,22730,22640,22640
2000/01/28,23340,23610,23340,23610
2000/01/31,23380,23760,23380,23760
2000/02/01,23310,23610,23310,23610
2000/02/02,24000,24160,24000,24160
2000/02/03,23730,23830,23640,23830
2000/02/04,23380,23380,23010,23020
2000/02/07,23490,23730,23480,23690
2000/02/08,23620,23710,23390,23710
2000/02/09,23610,23610,23280,23300
2000/02/10,23610,23690,23470,23470
2000/02/14,23400,23400,23340,23360
2000/02/15,23470,23470,23340,23360
2000/02/16,23600,23990,23600,23990
2000/02/17,23880,24440,23880,24440
2000/02/18,24500,24590,24500,24570
2000/02/21,24890,25770,24890,25770
2000/02/22,26300,26300,25970,26020
2000/02/23,25310,25320,25170,25170
2000/02/24,24700,24700,24080,24080
2000/02/25,24200,24200,23910,23910
2000/02/28,23090,23100,22710,22710
2000/02/29,22990,23470,22990,23470
2000/03/01,23520,23750,23430,23430
2000/03/02,23340,23340,23110,23200
2000/03/03,23640,23650,23430,23430
2000/03/06,23800,23800,23420,23460
2000/03/07,23740,23740,23460,23460
2000/03/08,23110,23350,23110,23190
2000/03/09,23290,23290,23030,23210
2000/03/10,23230,23540,23230,23540
2000/03/13,23140,23390,23140,23380
2000/03/14,23640,23750,23630,23750
2000/03/15,24290,24290,24080,24090
2000/03/16,24200,24200,23990,23990
2000/03/17,24440,24590,24370,24440
2000/03/21,24330,24400,24310,24310
2000/03/22,24260,24590,24200,24590
2000/03/23,24810,24810,24550,24660
2000/03/24,24360,24360,24140,24140
2000/03/27,24580,24790,24520,24700
2000/03/28,24630,24770,24610,24700
2000/03/29,24430,24630,24430,24580
2000/03/30,24410,24410,24140,24340
2000/03/31,24620,24620,24450,24530
2000/04/03,24950,25070,24950,25070
2000/04/04,24850,24920,24850,24870
2000/04/05,24710,24890,24710,24860
2000/04/06,24810,24810,24570,24570
2000/04/07,24300,24380,24220,24220
2000/04/10,24490,24490,24170,24170
2000/04/11,24320,24360,24320,24360
2000/04/12,24240,24240,24200,24230
2000/04/13,24590,24590,24530,24530
2000/04/14,24890,25000,24890,24940
2000/04/17,24500,24500,24300,24330
2000/04/18,24430,24520,24330,24520
2000/04/19,24530,24550,24530,24530
2000/04/20,24600,24600,24490,24580
2000/04/21,24620,24700,24620,24700
2000/04/24,24870,24980,24870,24980
2000/04/25,25160,25160,25010,25010
2000/04/26,25090,25350,25090,25350
2000/04/27,25230,25320,25230,25320
2000/04/28,25030,25190,25030,25140
2000/05/01,25570,25890,25500,25500
2000/05/02,26700,26700,26580,26580
2000/05/08,26740,26740,26160,26220
2000/05/09,25940,25970,25820,25970
2000/05/10,26200,26460,26200,26290
2000/05/11,26810,26810,26440,26570
2000/05/12,26390,26560,26390,26470
2000/05/15,26430,26430,25520,25960
2000/05/16,26250,26250,25970,25970
2000/05/17,25780,25780,25390,25400
2000/05/18,25960,25960,25650,25800
2000/05/19,25810,25810,25510,25700
2000/05/22,25170,25230,25000,25000
2000/05/23,25050,25300,25050,25300
2000/05/24,24850,24920,24700,24710
2000/05/25,24580,24580,24310,24530
2000/05/26,23980,23980,23720,23720
2000/05/29,23670,23670,23150,23150
2000/05/30,22900,23100,22720,23100
2000/05/31,23160,23420,23000,23420
2000/06/01,23800,24200,23800,23950
2000/06/02,24120,24120,23550,23550
2000/06/05,24030,24040,23970,23970
2000/06/06,23800,23930,23790,23930
2000/06/07,23930,24010,23800,23800
2000/06/08,23220,23220,22830,22830
2000/06/09,23070,23070,22840,22840
2000/06/12,21890,21890,21650,21720
2000/06/13,22110,22250,21870,21870
2000/06/14,22220,22220,21990,22040
2000/06/15,21790,22120,21790,22120
2000/06/16,22200,22460,22200,22430
2000/06/19,22500,22500,22410,22420
2000/06/20,22140,22770,22140,22770
2000/06/21,22310,22310,22190,22190
2000/06/22,22270,22270,22140,22210
2000/06/23,21940,21940,21750,21830
2000/06/26,20970,20970,20630,20630
2000/06/27,21300,21400,21300,21310
2000/06/28,21470,21730,21390,21390
2000/06/29,21560,22060,21560,22060
2000/06/30,22350,22420,22100,22210
2000/07/03,21640,21680,21630,21630
2000/07/04,21290,21290,20660,20660
2000/07/05,21000,21000,20850,21000
2000/07/06,21170,21170,20930,21170
2000/07/07,20810,21100,20810,21100
2000/07/10,21030,21030,20850,21010
2000/07/11,21260,21440,21220,21440
2000/07/12,21600,21720,21350,21350
2000/07/13,21720,22360,21720,22360
2000/07/14,22110,22290,22110,22240
2000/07/17,21800,21800,21620,21620
2000/07/18,21440,21740,21440,21740
2000/07/19,21970,21970,21650,21650
2000/07/21,22170,22520,22160,22520
2000/07/24,23150,23490,23130,23490
2000/07/25,22800,22870,22650,22870
2000/07/26,22750,22810,22750,22810
2000/07/27,22730,22910,22730,22910
2000/07/28,22830,22830,22270,22270
2000/07/31,21540,21540,21090,21300
2000/08/01,21480,21710,21440,21710
2000/08/02,21320,21420,21310,21420
2000/08/03,21470,21500,21470,21490
2000/08/04,21100,21180,21010,21010
2000/08/07,20990,21190,20990,21190
2000/08/08,21430,21550,21380,21450
2000/08/09,21640,21640,21380,21380
2000/08/10,21000,21040,20860,20860
2000/08/11,21130,21130,20810,20810
2000/08/14,21050,21070,20940,21010
2000/08/15,21300,21300,21130,21130
2000/08/16,21130,21240,21130,21240
2000/08/17,21570,21640,21570,21640
2000/08/18,21420,21740,21420,21700
2000/08/21,21410,21530,21390,21530
2000/08/22,21790,21830,21780,21820
2000/08/23,21600,21630,21490,21630
2000/08/24,21500,21540,21430,21540
2000/08/25,21400,21530,21400,21420
2000/08/28,21420,21770,21420,21770
2000/08/29,22190,22290,22160,22160
2000/08/30,22640,22690,22320,22320
2000/08/31,22170,22170,21870,21870
2000/09/01,22470,22580,22450,22450
2000/09/04,22250,22370,22240,22370
2000/09/05,22810,23050,22810,23050
2000/09/06,23110,23110,22730,22920
2000/09/07,22510,22620,22400,22450
2000/09/08,22240,22310,22190,22220
2000/09/11,22380,22380,22300,22320
2000/09/12,22490,22510,22330,22330
2000/09/13,22290,22480,22290,22480
2000/09/14,22390,22430,22280,22430
2000/09/18,22180,22180,22070,22120
2000/09/19,21950,22040,21630,21680
2000/09/20,21710,21710,21250,21250
2000/09/21,21170,21170,21060,21060
2000/09/22,21240,21240,21070,21080
2000/09/25,21250,21360,21250,21260
2000/09/26,21320,21320,20940,20940
2000/09/27,21040,21130,21040,21130
2000/09/28,21430,21620,21430,21620
2000/09/29,21760,22020,21750,22020
2000/10/02,21790,21910,21700,21910
2000/10/03,21900,22150,21900,22150
2000/10/04,22170,22170,21950,21950
2000/10/05,21900,22080,21810,22080
2000/10/06,22020,22070,21980,22070
2000/10/10,22010,22010,21790,21870
2000/10/11,21980,21980,21660,21770
2000/10/12,21510,21560,21510,21550
2000/10/13,21450,21640,21450,21640
2000/10/16,21640,21770,21580,21770
2000/10/17,22010,22010,21880,21910
2000/10/18,21950,21980,21950,21960
2000/10/19,21670,21720,21670,21720
2000/10/20,21810,21810,21780,21780
2000/10/23,21690,21690,21690,21690
2000/10/24,21590,21790,21590,21790
2000/10/25,21880,22000,21880,22000
2000/10/26,21980,22150,21980,22150
2000/10/27,21830,21830,21630,21630
2000/10/30,21680,21680,21550,21560
2000/10/31,21340,21560,21340,21390
2000/11/01,21740,21740,21680,21720
2000/11/02,21690,21870,21690,21870
2000/11/06,21940,22010,21940,21970
2000/11/07,21990,22000,21870,22000
2000/11/08,22050,22260,22030,22260
2000/11/09,22240,22340,22240,22340
2000/11/10,22020,22090,22020,22090
2000/11/13,21950,21950,21600,21630
2000/11/14,21810,21810,21650,21700
2000/11/15,21720,21720,21590,21590
2000/11/16,21610,21690,21610,21680
2000/11/17,21680,21730,21680,21700
2000/11/20,22000,22110,21780,21780
2000/11/21,22060,22340,22060,22250
2000/11/22,22310,22310,22220,22220
2000/11/24,22180,22310,22180,22310
2000/11/27,22800,23310,22800,23310
2000/11/28,22790,23000,22790,23000
2000/11/29,23000,23000,22530,22530
2000/11/30,22650,22650,22610,22650
2000/12/01,22970,22970,22660,22660
2000/12/04,22690,22820,22550,22660
2000/12/05,22490,22490,22380,22400
2000/12/06,22300,22300,22200,22260
2000/12/07,22240,22240,22110,22110
2000/12/08,22040,22040,21690,21750
2000/12/11,21960,22010,21960,21990
2000/12/12,22000,22590,22000,22590
2000/12/13,22590,22980,22590,22860
2000/12/14,22920,22920,22890,22890
2000/12/15,22990,23000,22990,23000
2000/12/18,23020,23020,22820,22820
2000/12/19,22810,22810,22100,22100
2000/12/20,21790,26000,21790,26000
