1999/12/22,11890,11900,11840,11890
1999/12/24,11940,12020,11940,12020
1999/12/27,12140,12210,12140,12150
1999/12/28,12070,12090,12070,12090
2000/01/04,12120,12120,12110,12110
2000/01/05,12180,12180,12090,12110
2000/01/06,12150,12150,12110,12120
2000/01/07,12120,12130,12110,12110
2000/01/11,12110,12180,12110,12150
2000/01/12,12180,12230,12170,12180
2000/01/13,12230,12330,12230,12320
2000/01/14,12280,12330,12240,12320
2000/01/17,12330,12440,12330,12440
2000/01/18,12500,12500,12420,12450
2000/01/19,12570,12570,12510,12530
2000/01/20,12480,12580,12480,12560
2000/01/21,12500,12500,12420,12470
2000/01/24,12440,12620,12420,12590
2000/01/25,12560,12620,12560,12580
2000/01/26,12600,12630,12520,12590
2000/01/27,12520,12660,12520,12620
2000/01/28,12740,12780,12690,12690
2000/01/31,12740,12760,12670,12730
2000/02/01,12690,12690,12540,12610
2000/02/02,12640,12710,12640,12660
2000/02/03,12660,12660,12590,12610
2000/02/04,12570,12570,12540,12560
2000/02/07,12650,12650,12630,12640
2000/02/08,12550,12620,12550,12620
2000/02/09,12600,12600,12370,12370
2000/02/10,12330,12340,12300,12320
2000/02/14,12300,12300,12260,12270
2000/02/15,12300,12350,12300,12350
2000/02/16,12360,12400,12360,12400
2000/02/17,12410,12410,12360,12390
2000/02/18,12350,12370,12280,12360
2000/02/21,12280,12370,12280,12370
2000/02/22,12410,12410,12400,12400
2000/02/23,12380,12400,12370,12400
2000/02/24,12370,12380,12360,12370
2000/02/25,12350,12390,12350,12350
2000/02/28,12370,12370,12240,12260
2000/02/29,12250,12280,12210,12280
2000/03/01,12300,12410,12300,12400
2000/03/02,12410,12470,12410,12460
2000/03/03,12460,12570,12460,12550
2000/03/06,12580,12590,12540,12590
2000/03/07,12560,12570,12490,12490
2000/03/08,12490,12500,12440,12440
2000/03/09,12440,12440,12350,12400
2000/03/10,12440,12510,12440,12500
2000/03/13,12590,12650,12580,12650
2000/03/14,12790,12790,12720,12760
2000/03/15,12780,12780,12610,12610
2000/03/16,12590,12610,12570,12570
2000/03/17,12610,12690,12610,12690
2000/03/21,12700,12700,12600,12600
2000/03/22,12600,12600,12560,12580
2000/03/23,12560,12560,12330,12330
2000/03/24,12320,12440,12320,12400
2000/03/27,12310,12410,12280,12410
2000/03/28,12400,12520,12390,12520
2000/03/29,12500,12600,12500,12600
2000/03/30,12590,12630,12550,12630
2000/03/31,12760,12760,12640,12660
2000/04/03,12660,12660,12620,12620
2000/04/04,12650,12660,12610,12620
2000/04/05,12610,12630,12610,12620
2000/04/06,12660,12660,12580,12600
2000/04/07,12600,12600,12520,12520
2000/04/10,12450,12540,12450,12540
2000/04/11,12540,12570,12540,12570
2000/04/12,12600,12630,12600,12630
2000/04/13,12700,12740,12610,12610
2000/04/14,12610,12610,12570,12600
2000/04/17,12620,12620,12570,12570
2000/04/18,12560,12610,12560,12600
2000/04/19,12610,12640,12580,12640
2000/04/20,12660,12670,12640,12670
2000/04/21,12640,12670,12640,12670
2000/04/24,12660,12660,12620,12620
2000/04/25,12580,12700,12570,12690
2000/04/26,12730,12780,12730,12780
2000/04/27,12800,13070,12800,13040
2000/04/28,13010,13010,12910,13000
2000/05/01,13140,13140,13040,13040
2000/05/02,13140,13240,13140,13210
2000/05/08,13270,13270,13230,13230
2000/05/09,13120,13200,13120,13200
2000/05/10,13200,13340,13200,13340
2000/05/11,13340,13360,13330,13360
2000/05/12,13350,13500,13350,13490
2000/05/15,13520,13600,13520,13590
2000/05/16,13590,13630,13540,13540
2000/05/17,13520,13520,13350,13350
2000/05/18,13330,13470,13330,13460
2000/05/19,13460,13550,13460,13500
2000/05/22,13500,13500,13320,13320
2000/05/23,13290,13290,13240,13240
2000/05/24,13180,13180,13120,13120
2000/05/25,13120,13130,13090,13110
2000/05/26,13080,13110,13080,13110
2000/05/29,13110,13120,13110,13120
2000/05/30,13120,13120,12770,12770
2000/05/31,13020,13120,13010,13120
2000/06/01,13120,13300,13120,13300
2000/06/02,13300,13300,13300,13300
2000/06/05,13390,13390,13390,13390
2000/06/06,13390,13390,13380,13380
2000/06/07,13380,13400,13380,13400
2000/06/08,13420,13470,13420,13430
2000/06/09,13430,13430,13430,13430
2000/06/12,13390,13390,13230,13240
2000/06/13,13240,13240,13200,13200
2000/06/14,13200,13200,12990,12990
2000/06/15,12990,13020,12990,13020
2000/06/16,13080,13080,13020,13020
2000/06/19,12840,12900,12840,12900
2000/06/20,12900,12900,12900,12900
2000/06/21,12900,12910,12900,12910
2000/06/22,12910,12910,12910,12910
2000/06/23,12910,12910,12910,12910
2000/06/26,12910,12910,12590,12590
2000/06/27,12740,12760,12460,12460
