2000/01/27,12530,12840,12530,12820
2000/01/28,12880,12880,12810,12840
2000/01/31,12800,12800,12800,12800
2000/02/01,12800,12800,12520,12600
2000/02/02,12640,12750,12640,12750
2000/02/03,12750,12750,12700,12700
2000/02/04,12650,12650,12630,12630
2000/02/07,12660,12700,12650,12700
2000/02/08,12700,12720,12660,12660
2000/02/09,12660,12660,12560,12560
2000/02/10,12450,12450,12300,12300
2000/02/14,12270,12270,12220,12220
2000/02/15,12170,12220,12170,12220
2000/02/16,12230,12420,12230,12420
2000/02/17,12450,12480,12390,12460
2000/02/18,12350,12350,12300,12300
2000/02/21,12300,12390,12300,12390
2000/02/22,12390,12390,12330,12380
2000/02/23,12330,12330,12330,12330
2000/02/24,12330,12330,12290,12310
2000/02/25,12320,12370,12320,12370
2000/02/28,12330,12330,12240,12240
2000/02/29,12210,12270,12190,12270
2000/03/01,12270,12390,12270,12390
2000/03/02,12300,12380,12300,12380
2000/03/03,12400,12540,12400,12540
2000/03/06,12550,12570,12320,12510
2000/03/07,12510,12670,12440,12470
2000/03/08,12470,12540,12440,12540
2000/03/09,12450,12460,12420,12420
2000/03/10,12490,12550,12490,12530
2000/03/13,12650,12750,12650,12750
2000/03/14,12750,12760,12730,12730
2000/03/15,12770,12800,12750,12750
2000/03/16,12750,12750,12640,12640
2000/03/17,12640,12680,12640,12640
2000/03/21,12640,12680,12580,12580
2000/03/22,12540,12600,12530,12580
2000/03/23,12570,12570,12360,12360
2000/03/24,12340,12390,12290,12380
2000/03/27,12370,12430,12310,12430
2000/03/28,12480,12620,12480,12620
2000/03/29,12620,12660,12620,12660
2000/03/30,12660,12720,12660,12720
2000/03/31,12750,12760,12750,12760
2000/04/03,12760,12760,12700,12720
2000/04/04,12690,12720,12690,12720
2000/04/05,12720,12720,12650,12650
2000/04/06,12650,12650,12650,12650
2000/04/07,12600,12600,12530,12560
2000/04/10,12560,12680,12560,12630
2000/04/11,12630,12670,12630,12670
2000/04/12,12670,12720,12670,12720
2000/04/13,12720,12760,12710,12710
2000/04/14,12750,12750,12750,12750
2000/04/17,12750,12750,12720,12720
2000/04/18,12680,12730,12680,12730
2000/04/19,12750,12750,12700,12700
2000/04/20,12700,12730,12700,12730
2000/04/21,12730,12730,12730,12730
2000/04/24,12750,12760,12670,12670
2000/04/25,12670,12730,12670,12730
2000/04/26,12780,12780,12780,12780
2000/04/27,12780,13040,12780,13040
2000/04/28,13050,13150,13050,13120
2000/05/01,13120,13230,13120,13230
2000/05/02,13320,13390,13320,13380
2000/05/08,13380,13380,13320,13320
2000/05/09,13260,13260,13230,13230
2000/05/10,13250,13350,13230,13350
2000/05/11,13350,13350,13320,13320
2000/05/12,13320,13610,13320,13610
2000/05/15,13610,13670,13610,13670
2000/05/16,13670,13670,13620,13620
2000/05/17,13620,13620,13510,13510
2000/05/18,13320,13540,13320,13540
2000/05/19,13540,13540,13540,13540
2000/05/22,13540,13540,13380,13380
2000/05/23,13380,13380,13190,13190
2000/05/24,13190,13190,13090,13090
2000/05/25,13090,13090,13090,13090
2000/05/26,13050,13200,13050,13200
2000/05/29,13200,13200,13150,13150
2000/05/30,13100,13100,12820,12820
2000/05/31,12820,13000,12820,13000
2000/06/01,13000,13150,13000,13150
2000/06/02,13150,13200,13150,13200
2000/06/05,13200,13250,13200,13250
2000/06/06,13250,13250,13250,13250
2000/06/07,13300,13300,13300,13300
2000/06/08,13300,13300,13300,13300
2000/06/09,13300,13300,13300,13300
2000/06/12,13300,13300,13300,13300
2000/06/13,13300,13320,12960,12960
2000/06/14,12960,12960,12830,12830
2000/06/15,12830,12830,12540,12540
2000/06/16,12550,12590,12550,12590
2000/06/19,12590,12590,12340,12560
2000/06/20,12560,12600,12560,12600
2000/06/21,12600,12750,12600,12750
2000/06/22,12750,12750,12750,12750
2000/06/23,12750,12750,12750,12750
2000/06/26,12750,12750,12750,12750
2000/06/27,12750,12750,12510,12510
2000/06/28,12510,12510,12510,12510
2000/06/29,12510,12510,12510,12510
2000/06/30,12510,12510,12510,12510
2000/07/03,12510,12510,12510,12510
2000/07/04,12510,12510,12510,12510
2000/07/05,12510,12510,12510,12510
2000/07/06,12510,12510,12510,12510
2000/07/07,12510,12510,12510,12510
2000/07/10,12510,12510,12510,12510
2000/07/11,12510,12510,12510,12510
2000/07/12,12510,12510,12510,12510
2000/07/13,12510,12510,12510,12510
2000/07/14,12510,12510,12510,12510
2000/07/17,12510,12510,12510,12510
2000/07/18,12510,12510,12510,12510
2000/07/19,12510,12510,12510,12510
2000/07/21,12510,12510,12510,12510
2000/07/24,12510,12510,12510,12510
2000/07/25,12510,12510,12510,12510
2000/07/26,12510,12510,12510,12510
