2000/05/22,26600,27200,26560,27200
2000/05/23,27180,27780,27020,27210
2000/05/24,27250,27350,26950,27310
2000/05/25,27550,27880,27450,27510
2000/05/26,27540,27590,26910,26910
2000/05/29,27050,27110,26770,26920
2000/05/30,27000,27240,26910,27200
2000/05/31,27250,27350,27030,27150
2000/06/01,26920,26980,26600,26830
2000/06/02,27010,27200,26950,26970
2000/06/05,26910,27010,26700,26850
2000/06/06,26710,26720,26500,26670
2000/06/07,26560,26900,26560,26650
2000/06/08,26560,26640,26420,26500
2000/06/09,26420,26690,26320,26600
2000/06/12,26700,26790,26530,26530
2000/06/13,26830,26850,26570,26570
2000/06/14,26640,26730,26600,26730
2000/06/15,26660,26680,26410,26410
2000/06/16,26370,26520,26360,26510
2000/06/19,26380,26380,26230,26230
2000/06/20,26160,26710,26120,26700
2000/06/21,26710,26740,26360,26440
2000/06/22,26500,26610,26440,26490
2000/06/23,26650,26840,26560,26710
2000/06/26,26800,26850,26590,26640
2000/06/27,26580,27240,26580,27240
2000/06/28,27230,27620,27130,27320
2000/06/29,27190,27300,27070,27110
2000/06/30,27320,27490,27230,27410
2000/07/03,27320,27480,27320,27400
2000/07/04,27420,27420,26900,26900
2000/07/05,26720,26900,26670,26730
2000/07/06,26680,26930,26680,26840
2000/07/07,26680,26760,26500,26550
2000/07/10,26650,26710,26570,26570
2000/07/11,26520,26760,26440,26740
2000/07/12,26800,26870,26750,26850
2000/07/13,26940,27230,26940,27030
2000/07/14,27290,27430,27290,27340
2000/07/17,27430,27940,27350,27940
2000/07/18,27940,27940,27590,27780
2000/07/19,27900,27990,27550,27610
2000/07/21,27560,27590,27420,27590
2000/07/24,27090,27300,26990,27100
2000/07/25,26750,27500,26750,27320
2000/07/26,27280,27570,27160,27240
2000/07/27,27320,27450,27260,27450
2000/07/28,27550,27630,27430,27530
2000/07/31,27540,27620,27480,27540
2000/08/01,27440,27440,27150,27250
2000/08/02,27350,27440,27210,27210
2000/08/03,27400,27490,27320,27490
2000/08/04,27650,27810,27540,27810
2000/08/07,28200,28410,28100,28410
2000/08/08,28290,29010,28250,28740
2000/08/09,28960,29070,28690,28690
2000/08/10,28940,28980,28480,28670
2000/08/11,28970,28990,28690,28920
2000/08/14,28880,29000,28780,29000
2000/08/15,29230,29540,29230,29540
2000/08/16,29440,29450,29000,29390
2000/08/17,29350,29520,29150,29250
2000/08/18,29190,29490,29150,29300
2000/08/21,29490,29890,29410,29720
2000/08/22,30140,30240,29850,30210
2000/08/23,30150,30810,30120,30810
2000/08/24,31400,31410,31200,31410
2000/08/25,31300,32010,31240,32010
2000/08/28,32420,32910,32370,32910
2000/08/29,33790,33810,33410,33810
2000/08/30,33600,33760,32910,33360
2000/08/31,33990,33990,33530,33750
2000/09/01,33660,33660,32850,32850
2000/09/04,32450,32570,31950,31950
2000/09/05,32250,32840,32060,32350
2000/09/06,32660,32930,32540,32890
2000/09/07,33450,33790,33450,33790
2000/09/08,33830,33940,32890,32890
2000/09/11,32060,33300,32060,33180
2000/09/12,33710,34000,33710,33930
2000/09/13,33760,34260,33720,33960
2000/09/14,33650,33790,33060,33720
2000/09/18,34490,34620,34290,34620
2000/09/19,35000,35000,34190,34330
2000/09/20,34360,34900,34260,34830
2000/09/21,34470,34760,33930,33930
2000/09/22,33780,34190,33210,33640
2000/09/25,32740,32740,32740,32740
2000/09/26,32840,33460,32720,33460
2000/09/27,33770,34000,33530,33760
2000/09/28,33900,34460,33630,34420
2000/09/29,33830,34380,33830,34210
2000/10/02,34570,34780,34450,34770
2000/10/03,35440,35450,34970,35090
2000/10/04,34810,34900,34390,34390
2000/10/05,33930,34460,33890,34000
2000/10/06,33760,34550,33760,34440
2000/10/10,34900,34940,34700,34880
2000/10/11,35230,35480,34500,34620
2000/10/12,34420,34640,34130,34350
2000/10/13,35050,35050,35050,35050
2000/10/16,34650,34850,34540,34830
2000/10/17,34500,35220,34470,35000
2000/10/18,35290,35510,35250,35290
2000/10/19,35150,35320,34760,34860
2000/10/20,34980,35290,34730,35100
2000/10/23,35250,35300,34670,35000
2000/10/24,35140,35140,34780,34930
2000/10/25,34810,34980,34720,34820
2000/10/26,34680,34840,34120,34120
2000/10/27,34020,34440,33810,34220
2000/10/30,34310,34750,34100,34730
2000/10/31,34710,34830,34070,34100
2000/11/01,34010,34590,33920,34420
2000/11/02,34510,34540,34080,34200
2000/11/06,34000,34000,33260,33260
2000/11/07,33300,33350,32460,32600
2000/11/08,32950,33320,32610,32820
2000/11/09,32610,32660,32070,32540
2000/11/10,32770,33260,32650,32940
2000/11/13,32930,34050,32910,34050
2000/11/14,34000,34420,33650,33650
2000/11/15,33720,33840,33010,33040
2000/11/16,33450,33500,33000,33160
2000/11/17,33000,33780,33000,33590
2000/11/20,32640,32640,32640,32640
