2000/05/29,14140,14140,13790,13790
2000/05/30,13440,13440,13440,13440
2000/05/31,13090,13090,13090,13090
2000/06/01,13090,13090,12740,12740
2000/06/02,12740,12740,12450,12450
2000/06/05,12490,12490,12190,12350
2000/06/06,12360,12360,12240,12350
2000/06/07,12440,12440,12390,12390
2000/06/08,12390,12460,12350,12460
2000/06/09,12370,12370,12170,12170
2000/06/12,12110,12110,11910,12020
2000/06/13,11900,12000,11900,11930
2000/06/14,11860,11860,11580,11640
2000/06/15,11750,11840,11730,11840
2000/06/16,11850,11850,11600,11790
2000/06/19,11660,11660,11440,11660
2000/06/20,11750,11750,11680,11720
2000/06/21,11670,11840,11610,11840
2000/06/22,11810,11810,11700,11740
2000/06/23,11790,11850,11790,11850
2000/06/26,11880,11880,11720,11790
2000/06/27,11730,11890,11720,11890
2000/06/28,11810,11810,11730,11730
2000/06/29,11750,11770,11700,11770
2000/06/30,11710,11740,11710,11740
2000/07/03,11690,11750,11690,11730
2000/07/04,11690,11690,11490,11490
2000/07/05,11490,11610,11490,11610
2000/07/06,11610,11720,11610,11720
2000/07/07,11800,11940,11800,11860
2000/07/10,11880,11880,11730,11740
2000/07/11,11740,11760,11740,11760
2000/07/12,11810,11890,11810,11840
2000/07/13,11890,11890,11800,11800
2000/07/14,11770,11770,11690,11690
2000/07/17,11680,11710,11610,11610
2000/07/18,11520,11600,11520,11600
2000/07/19,11550,11550,11250,11250
2000/07/21,11260,11600,11260,11550
2000/07/24,11530,11550,11360,11380
2000/07/25,11350,11350,11350,11350
2000/07/26,11350,11430,11350,11430
2000/07/27,11430,11430,11300,11300
2000/07/28,11300,11530,11300,11530
2000/07/31,11430,11740,11430,11740
2000/08/01,11730,11950,11730,11890
2000/08/02,11890,11890,11890,11890
2000/08/03,11890,11890,11830,11830
2000/08/04,11830,11830,11800,11800
2000/08/07,11800,11800,11740,11740
2000/08/08,11700,11700,11590,11700
2000/08/09,11740,11740,11710,11710
2000/08/10,11710,11710,11600,11600
2000/08/11,11640,11670,11640,11670
2000/08/14,11670,11670,11390,11440
2000/08/15,11400,11400,11310,11310
2000/08/16,11310,11430,11310,11430
2000/08/17,11430,11430,11340,11340
2000/08/18,11250,11260,11190,11260
2000/08/21,11320,11320,11290,11290
2000/08/22,11290,11290,11070,11070
2000/08/23,11070,11070,11010,11010
2000/08/24,10890,10890,10710,10840
2000/08/25,10990,11020,10870,10870
2000/08/28,10870,10870,10740,10860
2000/08/29,10860,11000,10860,10960
2000/08/30,10960,10960,10800,10830
2000/08/31,10900,10900,10720,10780
2000/09/01,10780,10780,10440,10450
2000/09/04,10450,10450,10200,10340
2000/09/05,10350,10670,10350,10670
2000/09/06,10670,10720,10640,10640
2000/09/07,10640,10800,10640,10800
2000/09/08,10800,10910,10760,10760
2000/09/11,10760,10760,10720,10720
2000/09/12,10720,10750,10720,10750
2000/09/13,10750,10750,10730,10730
2000/09/14,10700,10760,10700,10740
2000/09/18,10710,10710,10560,10630
2000/09/19,10650,10850,10650,10850
2000/09/20,10850,10900,10830,10830
2000/09/21,10870,10870,10830,10830
2000/09/22,10820,10820,10790,10790
2000/09/25,10790,10850,10790,10850
2000/09/26,10880,10940,10880,10890
2000/09/27,10850,10940,10850,10940
2000/09/28,10940,11050,10940,11000
2000/09/29,11030,11030,11000,11000
2000/10/02,11000,11190,11000,11190
2000/10/03,11540,11540,11520,11530
2000/10/04,11530,11620,11530,11610
2000/10/05,11610,11610,11480,11480
2000/10/06,11450,11450,11140,11140
2000/10/10,11140,11140,10850,10940
2000/10/11,10940,10940,10940,10940
2000/10/12,11000,11000,10970,11000
2000/10/13,11000,11000,11000,11000
2000/10/16,11000,11000,11000,11000
2000/10/17,11070,11070,11070,11070
2000/10/18,11070,11070,10980,10980
2000/10/19,10980,10980,10980,10980
2000/10/20,10980,11040,10980,11040
2000/10/23,11090,11130,11090,11130
2000/10/24,11160,11180,11160,11180
2000/10/25,11180,11180,11180,11180
2000/10/26,11180,11180,10970,11030
2000/10/27,11030,11120,11030,11120
2000/10/30,11120,11120,11120,11120
2000/10/31,11120,11200,11120,11200
2000/11/01,11200,11230,11200,11230
2000/11/02,11230,11230,11220,11220
2000/11/06,11220,11220,11220,11220
2000/11/07,11220,11220,11220,11220
2000/11/08,11220,11220,11220,11220
2000/11/09,11220,11220,11220,11220
2000/11/10,11220,11220,11210,11210
2000/11/13,11210,11210,11170,11170
2000/11/14,11170,11170,11120,11120
2000/11/15,11120,11120,11100,11100
2000/11/16,11100,11100,11100,11100
2000/11/17,11100,11100,11100,11100
2000/11/20,11100,11100,11100,11100
2000/11/21,11100,11200,11100,11200
2000/11/22,11200,11200,11200,11200
2000/11/24,11200,11250,11200,11250
2000/11/27,11250,11250,11250,11250
