1999/07/28,23210,23350,22570,22570
1999/07/29,22770,22770,22240,22250
1999/07/30,22800,22820,22450,22460
1999/08/02,22770,23660,22770,23660
1999/08/03,24610,24860,24610,24860
1999/08/04,24670,25010,24470,25010
1999/08/05,25670,25720,24910,25440
1999/08/06,24850,24850,24240,24300
1999/08/09,24650,25060,24650,25010
1999/08/10,24890,25470,24890,25190
1999/08/11,25460,25460,24800,24800
1999/08/12,24650,24830,24600,24730
1999/08/13,23530,23530,23530,23530
1999/08/16,23780,24040,23730,23730
1999/08/17,24330,24920,24290,24660
1999/08/18,24420,24420,24120,24210
1999/08/19,23820,24350,23820,24050
1999/08/20,24410,24410,24040,24110
1999/08/23,23510,23680,22990,22990
1999/08/24,23370,23750,23370,23440
1999/08/25,22950,23520,22950,23350
1999/08/26,23630,23630,23250,23260
1999/08/27,23160,23320,23160,23280
1999/08/30,23410,23430,23200,23200
1999/08/31,23350,23570,23350,23560
1999/09/01,23730,23730,23280,23280
1999/09/02,23600,23600,23330,23360
1999/09/03,23830,24310,23830,24200
1999/09/06,23970,24080,23800,24080
1999/09/07,23920,24540,23920,24470
1999/09/08,24660,24750,24330,24460
1999/09/09,24240,24370,24070,24370
1999/09/10,24070,24400,24070,24300
1999/09/13,24470,24480,24350,24440
1999/09/14,23950,24130,23950,24000
1999/09/16,23390,23390,22950,22950
1999/09/17,23290,23660,23290,23450
1999/09/20,23530,23530,23030,23030
1999/09/21,22900,23280,22700,22700
1999/09/22,22690,22690,22410,22410
1999/09/24,22000,22400,21730,21730
1999/09/27,22440,22440,21700,21700
1999/09/28,22580,22580,21870,21870
1999/09/29,22290,22430,22230,22230
1999/09/30,22320,22470,22090,22090
1999/10/01,21980,21980,21150,21290
1999/10/04,20800,21150,20700,20800
1999/10/05,21380,21380,20710,20710
1999/10/06,20990,21490,20840,21490
1999/10/07,21650,21990,21480,21480
1999/10/08,21460,21670,21220,21670
1999/10/12,21630,21890,21500,21780
1999/10/13,22340,22340,22170,22270
1999/10/14,22450,22980,22440,22870
1999/10/15,22660,22680,22460,22490
1999/10/18,22030,22030,21700,21720
1999/10/19,22170,22170,21350,21430
1999/10/20,21460,21870,21460,21860
1999/10/21,21670,21800,21670,21800
1999/10/22,21480,21640,21300,21300
1999/10/25,21330,21870,21330,21650
1999/10/26,22070,22130,21890,21970
1999/10/27,21350,21400,21320,21330
1999/10/28,21400,21830,21400,21830
1999/10/29,21770,21860,21580,21760
1999/11/01,21760,21810,21640,21730
1999/11/02,21450,22190,21450,22170
1999/11/04,22400,22610,22070,22070
1999/11/05,22270,22270,21890,22000
1999/11/08,22300,22440,22180,22440
1999/11/09,22440,22440,22250,22250
1999/11/10,22100,22100,21980,22000
1999/11/11,21570,21830,21570,21830
1999/11/12,21730,21910,21730,21800
1999/11/15,21800,21960,21800,21900
1999/11/16,22060,22190,22060,22070
1999/11/17,22070,22100,21930,22100
1999/11/18,21990,21990,21850,21850
1999/11/19,21540,21540,21260,21260
1999/11/22,21420,21590,21420,21590
1999/11/24,21530,22090,21530,22090
1999/11/25,21910,22000,21860,22000
1999/11/26,22000,22000,21960,21960
1999/11/29,21500,21740,21500,21710
1999/11/30,21710,21720,21400,21400
1999/12/01,21630,21750,21630,21680
1999/12/02,21730,21830,21730,21820
1999/12/03,21790,21790,21700,21710
1999/12/06,21860,21860,21720,21750
1999/12/07,21860,21930,21810,21870
1999/12/08,21900,22020,21900,22010
1999/12/09,21730,22010,21730,21760
1999/12/10,21450,21450,21110,21110
1999/12/13,21140,21220,20900,20900
1999/12/14,20710,21050,20710,21050
1999/12/15,21240,21420,21240,21390
1999/12/16,21680,21680,21330,21360
1999/12/17,21290,21290,21000,21000
1999/12/20,21000,21900,21000,21900
1999/12/21,20870,21740,20870,21630
1999/12/22,21400,21420,21300,21420
1999/12/24,21440,21620,21440,21610
1999/12/27,21610,22020,21610,22020
1999/12/28,21730,21730,21660,21660
2000/01/04,21530,21530,21190,21270
2000/01/05,21480,21580,21480,21520
2000/01/06,21820,21960,21780,21960
2000/01/07,22100,22250,22100,22200
2000/01/11,22630,22650,22420,22600
2000/01/12,22620,22710,22580,22710
2000/01/13,23090,23100,22950,22950
2000/01/14,23300,23300,23280,23280
2000/01/17,23280,23400,23280,23400
2000/01/18,23400,23690,23350,23350
2000/01/19,23700,23790,23700,23790
2000/01/20,23710,24140,23710,23990
2000/01/21,24000,24000,23390,23590
2000/01/24,23590,24110,23590,24110
2000/01/25,24460,24610,24410,24410
2000/01/26,24370,24370,23950,23950
2000/01/27,23950,23950,23710,23830
2000/01/28,24100,24930,24100,24880
2000/01/31,24860,25560,24860,25560
2000/02/01,24910,25180,24910,25180
2000/02/02,25410,25480,25400,25430
2000/02/03,25430,25440,25430,25440
2000/02/04,25210,25210,25010,25010
2000/02/07,25460,25720,25460,25720
2000/02/08,25820,25820,25540,25540
2000/02/09,25500,25500,25240,25410
2000/02/10,25410,25530,25410,25530
2000/02/14,25530,25580,25530,25580
2000/02/15,25580,25630,25580,25630
2000/02/16,25630,26020,25630,26020
2000/02/17,25920,26920,25920,26920
2000/02/18,26950,27910,26950,27910
2000/02/21,28080,28990,28080,28990
2000/02/22,29400,29610,29190,29190
2000/02/23,27990,28990,27990,28950
2000/02/24,28350,28650,28150,28150
2000/02/25,28130,28130,28050,28050
2000/02/28,27410,27410,26850,26850
2000/02/29,26850,26850,26850,26850
2000/03/01,26850,26850,26810,26810
2000/03/02,26090,26770,25940,26770
2000/03/03,27070,27270,27070,27270
2000/03/06,27500,27550,27490,27550
2000/03/07,27550,27680,27540,27540
2000/03/08,26790,27110,26790,27020
2000/03/09,27260,27500,27260,27390
2000/03/10,27390,27390,27380,27380
2000/03/13,27090,27300,27080,27300
2000/03/14,27460,27460,27460,27460
2000/03/15,27560,27560,27560,27560
2000/03/16,27560,27600,27500,27600
2000/03/17,27600,27600,27590,27600
2000/03/21,27490,27500,27480,27500
2000/03/22,27500,27690,27480,27690
2000/03/23,27700,27730,27700,27710
2000/03/24,27010,27440,27010,27310
2000/03/27,27320,27340,27320,27340
2000/03/28,27340,27340,27340,27340
2000/03/29,27470,27470,27390,27390
2000/03/30,27390,27390,27310,27310
2000/03/31,27320,27370,27320,27370
2000/04/03,27370,27410,27370,27410
2000/04/04,27410,27410,27410,27410
2000/04/05,27410,27410,27270,27270
2000/04/06,27270,27270,27270,27270
2000/04/07,26990,26990,26890,26890
2000/04/10,26890,26890,26890,26890
2000/04/11,26890,26890,26890,26890
2000/04/12,26890,26890,26890,26890
2000/04/13,26900,26900,26900,26900
2000/04/14,26900,27010,26900,27010
2000/04/17,27010,27010,26700,26700
2000/04/18,26700,26800,26700,26800
2000/04/19,26800,26800,26800,26800
2000/04/20,26810,26810,26810,26810
2000/04/21,26810,27200,26810,27200
2000/04/24,27090,27090,27090,27090
2000/04/25,27100,27110,27100,27110
2000/04/26,27120,27150,27120,27150
2000/04/27,27150,27150,27130,27130
2000/04/28,27130,27130,27130,27130
2000/05/01,27200,27220,27200,27220
2000/05/02,27440,27940,27440,27790
2000/05/08,27790,27850,27790,27800
2000/05/09,27790,27810,27780,27810
2000/05/10,27810,27880,27810,27880
2000/05/11,28000,28190,28000,28190
2000/05/12,28090,28200,28090,28200
2000/05/15,28200,28200,28200,28200
2000/05/16,28140,28220,28140,28220
2000/05/17,28220,28220,28220,28220
2000/05/18,28320,28370,28320,28360
2000/05/19,28360,28410,28360,28410
2000/05/22,28410,28410,28410,28410
2000/05/23,28410,28870,28410,28870
2000/05/24,29010,29120,29010,29120
2000/05/25,28990,28990,28980,28980
2000/05/26,28690,28690,28590,28590
2000/05/29,28590,28590,28290,28290
2000/05/30,27990,28000,27720,27720
2000/05/31,27720,27720,27650,27650
2000/06/01,27650,27800,27650,27800
2000/06/02,27830,27900,27830,27900
2000/06/05,27900,27900,27900,27900
2000/06/06,27900,27900,27900,27900
2000/06/07,27810,27900,27810,27900
2000/06/08,27760,27760,27760,27760
2000/06/09,27770,27770,27770,27770
2000/06/12,27770,27770,27490,27490
2000/06/13,27450,27490,27450,27450
2000/06/14,27450,27450,26890,26890
2000/06/15,26670,26670,26330,26330
2000/06/16,26280,26400,26280,26400
2000/06/19,26400,26440,26400,26440
2000/06/20,26440,26440,26440,26440
2000/06/21,26440,26440,26290,26290
2000/06/22,26290,26400,26290,26400
2000/06/23,26360,26360,26320,26320
2000/06/26,26190,26190,25790,25790
2000/06/27,25790,26000,25790,26000
2000/06/28,26000,26000,26000,26000
2000/06/29,26000,26000,26000,26000
2000/06/30,26000,26600,26000,26600
2000/07/03,26560,26560,26560,26560
2000/07/04,26480,26480,25910,25910
2000/07/05,25910,26000,25910,26000
2000/07/06,26020,26020,26020,26020
2000/07/07,26020,26050,26020,26050
2000/07/10,26300,26300,26300,26300
2000/07/11,26300,26300,26300,26300
2000/07/12,26300,26310,26300,26310
2000/07/13,26310,26310,26310,26310
2000/07/14,26310,26310,26310,26310
2000/07/17,26310,26310,26310,26310
2000/07/18,26310,26600,26310,26600
2000/07/19,26600,26800,26600,26800
2000/07/21,26800,26800,26800,26800
2000/07/24,26810,26810,26810,26810
2000/07/25,26810,26810,26810,26810
2000/07/26,26820,26950,26820,26950
