1999/08/27,169.6,170,169.6,170
1999/08/30,170,170.6,170,170.6
1999/08/31,170.6,170.6,170.4,170.5
1999/09/01,170.5,170.5,168.9,169.5
1999/09/02,167.1,167.6,166.9,166.9
1999/09/03,168.1,169.7,168.1,169.6
1999/09/06,168,168.3,167.7,168.3
1999/09/07,168.7,169.8,168.7,169.8
1999/09/08,170.7,170.7,169.1,169.1
1999/09/09,168.4,168.7,167.4,167.4
1999/09/10,167,168,167,167.1
1999/09/13,167,167.1,166.9,166.9
1999/09/14,165.7,166.1,165.3,166.1
1999/09/16,165,165,163,164.7
1999/09/17,164.7,167.2,164.7,167.2
1999/09/20,167.4,167.4,167.1,167.1
1999/09/21,166.4,167,166,167
1999/09/22,166,166.1,165.9,166.1
1999/09/24,165.6,165.6,164.8,164.8
1999/09/27,165.9,165.9,164.9,164.9
1999/09/28,164.5,165.6,164.1,164.1
1999/09/29,164.2,165.7,164.2,165.7
1999/09/30,165.7,165.7,164.8,164.8
1999/10/01,164.8,164.8,164.4,164.5
1999/10/04,164.3,164.3,163.4,163.4
1999/10/05,163.5,163.8,163.5,163.8
1999/10/06,163.8,163.8,163.1,163.1
1999/10/07,163.1,163.1,163.1,163.1
1999/10/08,163.1,164.2,163.1,164.2
1999/10/12,164.1,164.4,163.6,164.4
1999/10/13,162.9,164,162.3,164
1999/10/14,163.6,163.9,163.3,163.9
1999/10/15,163.9,163.9,163,163
1999/10/18,163,164.4,162,164.4
1999/10/19,164.4,165.6,163.4,165.6
1999/10/20,165.4,165.4,165.4,165.4
1999/10/21,165.2,168.2,165.2,166.2
1999/10/22,164.7,164.7,163.2,163.2
1999/10/25,163.2,163.2,163.2,163.2
1999/10/26,163.2,164,162,164
1999/10/27,162.9,163.5,162.9,163.1
1999/10/28,163.1,163.1,158.8,158.8
1999/10/29,158.4,158.7,158.4,158.6
1999/11/01,158.6,159.6,158.6,159.5
1999/11/02,158.7,161.1,158.7,159.3
1999/11/04,159.3,159.3,158.7,158.7
1999/11/05,158.7,158.7,158,158
1999/11/08,158,160,158,158.5
1999/11/09,158.5,159.9,158.5,159.5
1999/11/10,159.5,159.5,158.1,158.1
1999/11/11,157.9,157.9,157.9,157.9
1999/11/12,157.9,157.9,157.9,157.9
1999/11/15,157.9,157.9,157.9,157.9
1999/11/16,157.9,157.9,157.6,157.6
1999/11/17,157.6,157.6,157.3,157.3
1999/11/18,157.3,157.3,157.2,157.2
1999/11/19,157.2,157.2,156.8,156.8
1999/11/22,156.8,156.8,155.7,155.7
1999/11/24,155.7,156,155.7,156
1999/11/25,156,158.9,156,158.9
1999/11/26,158.9,158.9,158.9,158.9
1999/11/29,158.9,158.9,157.1,157.4
1999/11/30,157.8,158.7,156.6,158.7
1999/12/01,155.7,156.1,155.7,156.1
1999/12/02,156.1,156.1,154.2,154.3
1999/12/03,154.4,157.1,154.4,157.1
1999/12/06,157.1,157.6,156.7,156.7
1999/12/07,156.4,156.4,156.2,156.2
1999/12/08,156,156.3,156,156.3
1999/12/09,157.1,157.2,156.1,156.1
1999/12/10,156.1,157.5,156.1,157.5
1999/12/13,157.5,158.8,157,158.8
1999/12/14,158.8,159.3,158.8,159.3
1999/12/15,159.2,159.2,159.2,159.2
1999/12/16,159.6,162.3,159.6,162.3
1999/12/17,162.3,162.3,162.2,162.2
1999/12/20,161.5,161.8,160.8,161.8
1999/12/21,159.5,159.7,157.9,159.7
1999/12/22,159,159,158,158
1999/12/24,157.5,157.5,156.2,156.2
1999/12/27,156.2,156.2,156,156
1999/12/28,155.5,155.5,155,155
2000/01/04,155,155,155,155
2000/01/05,155,157.4,155,157.4
2000/01/06,157.4,157.4,157.4,157.4
2000/01/07,157.4,157.4,157.4,157.4
2000/01/11,157.3,157.3,157.2,157.2
2000/01/12,157.2,157.2,157.2,157.2
2000/01/13,156.6,156.6,156.6,156.6
2000/01/14,156.6,157.1,156.6,157.1
2000/01/17,157.8,157.8,157.6,157.6
2000/01/18,157.6,157.6,157.5,157.5
2000/01/19,157.5,157.5,157.5,157.5
2000/01/20,157.8,159.9,157.8,159.6
2000/01/21,158,158,157.1,157.9
2000/01/24,157.9,158,157.9,158
2000/01/25,158,158,157,157
2000/01/26,156.9,156.9,156.9,156.9
2000/01/27,156.9,157.4,156.9,157.4
2000/01/28,157.4,157.4,157.4,157.4
2000/01/31,157.4,157.9,157.4,157.9
2000/02/01,157.9,157.9,156.9,156.9
2000/02/02,156.9,156.9,156.9,156.9
2000/02/03,156.9,156.9,156.9,156.9
2000/02/04,156.9,156.9,156.7,156.7
2000/02/07,156.7,156.7,156.7,156.7
2000/02/08,156.7,156.7,156.7,156.7
2000/02/09,156.7,156.7,156.6,156.6
2000/02/10,156.6,156.6,156.1,156.1
2000/02/14,156.1,156.1,156.1,156.1
2000/02/15,155.7,155.7,155.2,155.2
2000/02/16,155.2,155.2,155.2,155.2
2000/02/17,155.2,155.2,155.1,155.1
2000/02/18,155,155.1,155,155.1
2000/02/21,155.1,155.1,155.1,155.1
2000/02/22,155.1,155.4,155.1,155.4
2000/02/23,155.4,157.6,155.4,157.6
2000/02/24,157.3,157.3,155.1,155.1
