2000/04/18,906,956,906,956
2000/04/19,1007,1031,1007,1031
2000/04/20,1092,1092,999,999
2000/04/21,1035,1035,1001,1005
2000/04/24,1033,1070,1033,1062
2000/04/25,1098,1098,1036,1036
2000/04/26,1052,1066,1052,1066
2000/04/27,1045,1045,991,991
2000/04/28,975,989,966,966
2000/05/01,973,973,953,953
2000/05/02,987,999,955,955
2000/05/08,941,1029,941,1029
2000/05/09,1063,1063,1050,1050
2000/05/10,1049,1049,1020,1020
2000/05/11,1045,1050,1021,1021
2000/05/12,1000,1000,999,999
2000/05/15,1004,1018,999,999
2000/05/16,1000,1002,997,997
2000/05/17,1010,1071,1010,1057
2000/05/18,1065,1082,1063,1082
2000/05/19,1098,1106,1098,1106
2000/05/22,1124,1139,1100,1100
2000/05/23,1078,1078,1025,1025
2000/05/24,1000,1001,976,976
2000/05/25,970,970,926,951
2000/05/26,941,941,876,876
2000/05/29,809,851,809,851
2000/05/30,865,912,865,900
2000/05/31,884,884,852,852
2000/06/01,850,850,840,844
2000/06/02,842,894,842,894
2000/06/05,880,899,880,899
2000/06/06,887,901,887,901
2000/06/07,875,885,865,885
2000/06/08,888,897,887,887
2000/06/09,882,889,879,889
2000/06/12,900,914,900,902
2000/06/13,902,914,902,903
2000/06/14,894,894,888,888
2000/06/15,877,887,864,887
2000/06/16,890,890,852,852
2000/06/19,852,852,850,850
2000/06/20,850,850,850,850
2000/06/21,840,840,835,835
2000/06/22,831,831,822,822
2000/06/23,831,831,822,822
2000/06/26,832,840,832,840
2000/06/27,843,870,843,869
2000/06/28,869,869,847,850
2000/06/29,855,855,848,848
2000/06/30,847,847,829,841
2000/07/03,864,864,810,810
2000/07/04,809,809,794,805
2000/07/05,798,821,791,821
2000/07/06,806,806,793,793
2000/07/07,800,800,789,790
2000/07/10,790,793,786,786
2000/07/11,779,779,769,769
2000/07/12,756,758,748,748
2000/07/13,755,761,746,761
2000/07/14,767,791,767,791
2000/07/17,791,791,771,771
2000/07/18,771,778,771,778
2000/07/19,751,751,741,741
2000/07/21,741,741,685,685
2000/07/24,664,672,664,672
2000/07/25,665,673,665,666
2000/07/26,666,666,655,655
2000/07/27,656,660,656,660
2000/07/28,660,660,659,659
2000/07/31,659,662,659,662
2000/08/01,662,662,644,644
2000/08/02,645,646,644,644
2000/08/03,648,680,648,680
2000/08/04,654,670,654,670
2000/08/07,674,675,674,674
2000/08/08,705,705,680,682
2000/08/09,682,703,682,703
2000/08/10,703,703,697,703
2000/08/11,703,703,693,693
2000/08/14,663,680,654,661
2000/08/15,682,688,682,688
2000/08/16,692,692,680,682
2000/08/17,677,681,670,681
2000/08/18,681,739,681,739
2000/08/21,814,814,814,814
2000/08/22,871,871,870,870
2000/08/23,870,870,850,850
2000/08/24,814,827,814,827
2000/08/25,828,828,827,827
2000/08/28,827,902,827,902
2000/08/29,869,879,869,879
2000/08/30,879,879,878,878
2000/08/31,840,840,837,837
2000/09/01,843,843,834,834
2000/09/04,833,883,833,883
2000/09/05,883,883,879,880
2000/09/06,877,877,877,877
2000/09/07,868,868,856,856
2000/09/08,856,856,851,851
2000/09/11,850,850,816,816
2000/09/12,816,816,769,769
2000/09/13,748,816,748,816
2000/09/14,756,762,756,762
2000/09/18,762,762,762,762
2000/09/19,762,762,762,762
2000/09/20,762,762,728,728
2000/09/21,728,728,728,728
2000/09/22,728,728,728,728
2000/09/25,728,728,728,728
2000/09/26,728,729,728,729
2000/09/27,729,731,729,731
2000/09/28,731,731,731,731
2000/09/29,731,731,719,719
2000/10/02,721,721,711,711
2000/10/03,711,711,711,711
2000/10/04,711,711,711,711
2000/10/05,700,700,668,668
2000/10/06,658,658,648,648
2000/10/10,613,650,613,638
2000/10/11,650,652,650,652
2000/10/12,656,656,656,656
2000/10/13,656,656,656,656
2000/10/16,656,656,656,656
2000/10/17,656,656,656,656
2000/10/18,656,656,655,655
