2000/02/17,1225,1225,1150,1150
2000/02/18,1100,1120,1075,1075
2000/02/21,1025,1045,975,975
2000/02/22,1026,1026,995,1016
2000/02/23,1059,1081,1026,1035
2000/02/24,1080,1085,1036,1036
2000/02/25,999,1038,985,1038
2000/02/28,1113,1113,1113,1113
2000/02/29,1188,1188,1104,1104
2000/03/01,1133,1133,1029,1029
2000/03/02,955,1027,955,1020
2000/03/03,1007,1026,962,962
2000/03/06,887,887,887,887
2000/03/07,861,877,834,834
2000/03/08,800,849,800,845
2000/03/09,827,858,827,858
2000/03/10,849,933,849,932
2000/03/13,899,900,875,875
2000/03/14,819,849,819,837
2000/03/15,849,849,821,821
2000/03/16,821,821,787,787
2000/03/17,801,806,795,806
2000/03/21,812,835,812,815
2000/03/22,814,830,790,830
2000/03/23,830,830,810,810
2000/03/24,778,797,770,797
2000/03/27,779,800,779,800
2000/03/28,807,875,807,875
2000/03/29,832,832,802,802
2000/03/30,814,840,814,840
2000/03/31,863,863,816,816
2000/04/03,847,847,820,820
2000/04/04,830,852,830,845
2000/04/05,852,870,850,870
2000/04/06,870,874,868,868
2000/04/07,869,875,869,875
2000/04/10,866,871,856,856
2000/04/11,856,856,841,841
2000/04/12,851,860,850,852
2000/04/13,839,846,839,846
2000/04/14,847,855,845,845
2000/04/17,855,866,855,866
2000/04/18,894,916,894,916
2000/04/19,957,991,957,991
2000/04/20,1056,1060,974,1012
2000/04/21,1042,1042,968,968
2000/04/24,986,1027,986,1026
2000/04/25,1088,1088,1023,1023
2000/04/26,1015,1042,1014,1036
2000/04/27,999,1005,972,988
2000/04/28,968,989,957,957
2000/05/01,957,960,951,951
2000/05/02,951,979,951,970
2000/05/08,983,1031,979,1031
2000/05/09,1045,1045,1027,1027
2000/05/10,1031,1031,1024,1024
2000/05/11,995,1046,995,1010
2000/05/12,1000,1000,996,996
2000/05/15,992,1001,992,1001
2000/05/16,1001,1001,994,994
2000/05/17,1007,1051,1007,1051
2000/05/18,1055,1070,1054,1068
2000/05/19,1080,1099,1080,1099
2000/05/22,1100,1115,1100,1114
2000/05/23,1069,1069,1039,1039
2000/05/24,1030,1031,1016,1016
2000/05/25,1014,1014,941,941
2000/05/26,929,933,867,867
2000/05/29,858,880,850,880
2000/05/30,895,930,892,907
2000/05/31,907,907,900,900
2000/06/01,900,900,877,877
2000/06/02,875,912,875,912
2000/06/05,898,911,898,911
2000/06/06,911,917,911,917
2000/06/07,905,905,895,896
2000/06/08,899,899,889,889
2000/06/09,884,890,881,890
2000/06/12,890,904,890,898
2000/06/13,898,898,893,893
2000/06/14,893,893,887,887
2000/06/15,875,875,862,875
2000/06/16,878,878,855,855
2000/06/19,855,855,853,853
2000/06/20,853,853,853,853
2000/06/21,831,831,829,829
2000/06/22,800,800,799,799
2000/06/23,799,800,799,800
2000/06/26,810,810,810,810
2000/06/27,810,812,810,811
2000/06/28,811,849,811,849
2000/06/29,832,846,832,846
2000/06/30,830,830,823,823
2000/07/03,842,842,813,813
2000/07/04,812,812,805,805
2000/07/05,798,798,786,786
2000/07/06,785,785,773,773
2000/07/07,780,780,776,776
2000/07/10,776,776,768,768
2000/07/11,768,768,759,759
2000/07/12,759,759,731,731
2000/07/13,738,738,738,738
2000/07/14,744,750,740,740
2000/07/17,740,750,740,750
2000/07/18,750,750,750,750
2000/07/19,723,723,723,723
2000/07/21,723,723,675,675
2000/07/24,671,671,670,670
2000/07/25,668,676,650,650
2000/07/26,650,650,650,650
2000/07/27,650,650,650,650
2000/07/28,650,650,649,649
2000/07/31,649,650,648,648
2000/08/01,648,648,631,631
2000/08/02,631,631,620,620
2000/08/03,620,620,601,601
2000/08/04,601,601,601,601
2000/08/07,605,605,599,600
2000/08/08,631,631,600,600
2000/08/09,600,601,600,601
2000/08/10,601,617,598,617
2000/08/11,617,617,617,617
2000/08/14,596,596,570,570
2000/08/15,581,590,580,590
2000/08/16,600,601,600,601
2000/08/17,601,614,601,614
2000/08/18,611,611,611,611
