1999/11/26,11800,11810,11800,11810
1999/11/29,11850,11920,11810,11810
1999/11/30,11850,12020,11850,12020
1999/12/01,12020,12180,12020,12180
1999/12/02,12080,12100,12010,12070
1999/12/03,12070,12070,11960,11980
1999/12/06,11940,11980,11840,11840
1999/12/07,11840,11900,11830,11900
1999/12/08,11990,12020,11990,12020
1999/12/09,12020,12040,12020,12020
1999/12/10,12020,12060,11980,11980
1999/12/13,11940,11960,11920,11960
1999/12/14,11960,12010,11960,12010
1999/12/15,12060,12220,12060,12220
1999/12/16,12220,12340,12220,12240
1999/12/17,12240,12240,12060,12070
1999/12/20,12140,12140,12050,12050
1999/12/21,12080,12090,12000,12000
1999/12/22,11980,11980,11890,11980
1999/12/24,12000,12080,12000,12080
1999/12/27,12130,12300,12130,12150
1999/12/28,12150,12170,12150,12170
2000/01/04,12170,12260,12170,12260
2000/01/05,12280,12350,12150,12190
2000/01/06,12170,12220,12170,12170
2000/01/07,12160,12180,12160,12180
2000/01/11,12180,12200,12180,12200
2000/01/12,12200,12490,12200,12470
2000/01/13,12470,12520,12470,12470
2000/01/14,12470,12470,12400,12400
2000/01/17,12410,12530,12410,12530
2000/01/18,12580,12640,12500,12500
2000/01/19,12550,12620,12550,12600
2000/01/20,12600,12640,12580,12640
2000/01/21,12590,12610,12590,12610
2000/01/24,12610,12770,12610,12770
2000/01/25,12770,12830,12700,12820
2000/01/26,12790,12790,12710,12710
2000/01/27,12650,12750,12650,12750
2000/01/28,12810,12810,12750,12780
2000/01/31,12780,12780,12780,12780
2000/02/01,12780,12780,12640,12730
2000/02/02,12730,12850,12730,12800
2000/02/03,12800,12800,12750,12750
2000/02/04,12700,12700,12680,12680
2000/02/07,12710,12730,12700,12730
2000/02/08,12730,12750,12690,12690
2000/02/09,12690,12690,12620,12620
2000/02/10,12540,12540,12420,12420
2000/02/14,12350,12350,12300,12300
2000/02/15,12250,12350,12250,12310
2000/02/16,12320,12460,12320,12460
2000/02/17,12480,12480,12420,12450
2000/02/18,12450,12450,12400,12400
2000/02/21,12400,12460,12400,12460
2000/02/22,12460,12480,12460,12480
2000/02/23,12480,12480,12450,12450
2000/02/24,12390,12430,12390,12430
2000/02/25,12440,12450,12440,12450
2000/02/28,12450,12450,12390,12400
2000/02/29,12400,12410,12400,12410
2000/03/01,12410,12450,12410,12450
2000/03/02,12450,12480,12450,12480
2000/03/03,12480,12530,12480,12530
2000/03/06,12530,12530,12530,12530
2000/03/07,12530,12750,12530,12750
2000/03/08,12750,12750,12400,12440
2000/03/09,12440,12480,12440,12480
2000/03/10,12480,12490,12480,12490
2000/03/13,12490,12550,12490,12550
2000/03/14,12550,12550,12550,12550
2000/03/15,12550,12550,12550,12550
2000/03/16,12550,12550,12540,12540
2000/03/17,12540,12540,12540,12540
2000/03/21,12540,12540,12540,12540
2000/03/22,12540,12540,12530,12530
2000/03/23,12530,12530,12440,12440
2000/03/24,12440,12440,12430,12430
2000/03/27,12430,12430,12420,12420
2000/03/28,12420,12420,12420,12420
2000/03/29,12420,12420,12420,12420
2000/03/30,12420,12420,12420,12420
2000/03/31,12420,12430,12420,12430
2000/04/03,12430,12440,12430,12440
2000/04/04,12440,12440,12440,12440
2000/04/05,12440,12440,12440,12440
2000/04/06,12440,12440,12440,12440
2000/04/07,12440,12440,12440,12440
2000/04/10,12440,12440,12440,12440
2000/04/11,12440,12440,12440,12440
2000/04/12,12440,12440,12440,12440
2000/04/13,12440,12550,12440,12550
2000/04/14,12550,12550,12550,12550
2000/04/17,12550,12550,12550,12550
2000/04/18,12550,12550,12550,12550
2000/04/19,12550,12550,12550,12550
2000/04/20,12550,12550,12550,12550
2000/04/21,12550,12550,12550,12550
2000/04/24,12550,12560,12550,12560
2000/04/25,12560,12560,12560,12560
2000/04/26,12560,12560,12560,12560
2000/04/27,12560,12910,12560,12910
2000/04/28,12910,12910,12910,12910
2000/05/01,12910,12910,12910,12910
2000/05/02,13000,13000,13000,13000
2000/05/08,13000,13000,13000,13000
2000/05/09,13000,13000,13000,13000
2000/05/10,13250,13250,13250,13250
2000/05/11,13250,13250,13250,13250
2000/05/12,13250,13500,13250,13500
2000/05/15,13500,13500,13500,13500
2000/05/16,13500,13500,13500,13500
2000/05/17,13500,13500,13500,13500
2000/05/18,13500,13500,13500,13500
2000/05/19,13500,13500,13500,13500
2000/05/22,13500,13500,13500,13500
2000/05/23,13500,13500,13500,13500
2000/05/24,13500,13500,13500,13500
2000/05/25,13500,13500,13500,13500
2000/05/26,13500,13500,13500,13500
