1999/11/26,11830,11830,11800,11810
1999/11/29,11800,11910,11800,11910
1999/11/30,11930,11970,11930,11970
1999/12/01,11990,12080,11990,12070
1999/12/02,12090,12090,12040,12040
1999/12/03,11990,11990,11940,11950
1999/12/06,11940,11940,11910,11910
1999/12/07,11900,11940,11860,11940
1999/12/08,11940,11960,11930,11960
1999/12/09,11990,11990,11950,11970
1999/12/10,11990,12000,11930,11930
1999/12/13,11930,11930,11900,11910
1999/12/14,11910,11970,11900,11970
1999/12/15,12060,12100,12040,12100
1999/12/16,12150,12180,12140,12140
1999/12/17,12090,12130,12080,12080
1999/12/20,12100,12100,11970,11990
1999/12/21,12020,12020,11980,12010
1999/12/22,11950,11970,11940,11970
1999/12/24,12040,12070,12040,12050
1999/12/27,12130,12210,12130,12150
1999/12/28,12120,12160,12120,12160
2000/01/04,12150,12150,12150,12150
2000/01/05,12190,12190,12140,12140
2000/01/06,12140,12150,12140,12140
2000/01/07,12160,12160,12150,12160
2000/01/11,12200,12200,12180,12190
2000/01/12,12220,12350,12220,12320
2000/01/13,12330,12390,12330,12390
2000/01/14,12390,12410,12350,12390
2000/01/17,12410,12490,12410,12490
2000/01/18,12580,12580,12480,12480
2000/01/19,12520,12570,12510,12570
2000/01/20,12600,12620,12580,12590
2000/01/21,12590,12590,12510,12550
2000/01/24,12550,12660,12540,12660
2000/01/25,12650,12680,12630,12650
2000/01/26,12640,12700,12630,12670
2000/01/27,12650,12870,12650,12830
2000/01/28,12860,12870,12850,12850
2000/01/31,12960,12960,12850,12850
2000/02/01,12840,12840,12720,12720
2000/02/02,12750,12790,12740,12740
2000/02/03,12750,12760,12740,12740
2000/02/04,12730,12730,12640,12670
2000/02/07,12670,12680,12660,12660
2000/02/08,12680,12680,12670,12680
2000/02/09,12660,12660,12540,12540
2000/02/10,12440,12450,12420,12420
2000/02/14,12440,12440,12300,12300
2000/02/15,12280,12310,12280,12310
2000/02/16,12310,12400,12310,12400
2000/02/17,12400,12400,12390,12400
2000/02/18,12410,12410,12380,12380
2000/02/21,12380,12390,12360,12390
2000/02/22,12390,12390,12360,12390
2000/02/23,12390,12390,12360,12370
2000/02/24,12330,12360,12330,12360
2000/02/25,12360,12390,12360,12370
2000/02/28,12380,12380,12210,12260
2000/02/29,12250,12290,12240,12290
2000/03/01,12310,12420,12310,12420
2000/03/02,12420,12450,12420,12450
2000/03/03,12430,12520,12430,12520
2000/03/06,12540,12550,12540,12550
2000/03/07,12550,12550,12480,12480
2000/03/08,12460,12460,12460,12460
2000/03/09,12440,12450,12390,12410
2000/03/10,12420,12490,12420,12490
2000/03/13,12550,12620,12550,12620
2000/03/14,12670,12700,12670,12700
2000/03/15,12710,12730,12710,12710
2000/03/16,12680,12690,12650,12650
2000/03/17,12650,12670,12650,12670
2000/03/21,12730,12730,12690,12690
2000/03/22,12690,12690,12590,12610
2000/03/23,12610,12610,12400,12400
2000/03/24,12400,12540,12400,12450
2000/03/27,12490,12490,12400,12410
2000/03/28,12440,12490,12440,12490
2000/03/29,12520,12520,12520,12520
2000/03/30,12570,12570,12550,12550
2000/03/31,12580,12660,12580,12630
2000/04/03,12630,12630,12600,12600
2000/04/04,12590,12590,12590,12590
2000/04/05,12590,12590,12590,12590
2000/04/06,12590,12590,12590,12590
2000/04/07,12590,12590,12510,12520
2000/04/10,12520,12520,12520,12520
2000/04/11,12520,12600,12520,12600
2000/04/12,12600,12600,12600,12600
2000/04/13,12600,12650,12570,12580
2000/04/14,12580,12600,12580,12600
2000/04/17,12650,12650,12580,12580
2000/04/18,12600,12600,12590,12600
2000/04/19,12610,12610,12610,12610
2000/04/20,12590,12590,12580,12590
2000/04/21,12590,12590,12570,12570
2000/04/24,12570,12570,12540,12540
2000/04/25,12540,12660,12540,12660
2000/04/26,12660,12740,12660,12740
2000/04/27,12740,12850,12740,12850
2000/04/28,12950,13030,12950,13030
2000/05/01,13030,13170,13030,13170
2000/05/02,13170,13190,13170,13190
2000/05/08,13220,13220,13210,13210
2000/05/09,13270,13270,13270,13270
2000/05/10,13270,13270,13270,13270
2000/05/11,13270,13270,13270,13270
2000/05/12,13290,13430,13290,13430
2000/05/15,13430,13500,13430,13500
2000/05/16,13510,13520,13510,13520
2000/05/17,13520,13530,13510,13510
2000/05/18,13520,13530,13520,13530
2000/05/19,13530,13540,13530,13540
2000/05/22,13540,13540,13500,13500
2000/05/23,13500,13500,13290,13290
2000/05/24,13290,13290,13290,13290
2000/05/25,13290,13290,13290,13290
2000/05/26,13290,13290,13200,13200
