1999/08/27,170,171.3,170,170.4
1999/08/30,170.4,170.5,170.4,170.5
1999/08/31,170.5,170.5,170.5,170.5
1999/09/01,170.5,170.5,169.5,169.5
1999/09/02,168,169.3,168,169.3
1999/09/03,168.7,170.4,168.7,170.4
1999/09/06,169.9,169.9,169.3,169.3
1999/09/07,169.3,169.4,168.8,169.1
1999/09/08,169.1,169.7,169.1,169.7
1999/09/09,169.7,169.7,168.9,168.9
1999/09/10,167,168.3,167,168.3
1999/09/13,168.3,168.3,165.6,165.6
1999/09/14,164.5,165.3,164.4,165.3
1999/09/16,164.4,164.6,163.9,164.6
1999/09/17,165.6,166.5,165.6,166.5
1999/09/20,166.9,166.9,166.9,166.9
1999/09/21,166.9,166.9,166.9,166.9
1999/09/22,166.8,166.8,165.7,165.7
1999/09/24,165.9,165.9,165.1,165.1
1999/09/27,165.1,166.4,164.1,164.1
1999/09/28,164.3,164.3,163.3,163.5
1999/09/29,163.5,163.5,163.4,163.5
1999/09/30,164.6,164.6,164.6,164.6
1999/10/01,164.1,164.5,164.1,164.5
1999/10/04,164,164,163.7,163.7
1999/10/05,163.5,163.5,163.1,163.1
1999/10/06,163.1,163.1,163.1,163.1
1999/10/07,163.6,163.6,163.6,163.6
1999/10/08,163.6,164,163.6,164
1999/10/12,164,164,161.8,161.8
1999/10/13,162.5,162.6,162.5,162.6
1999/10/14,162.6,162.6,162.6,162.6
1999/10/15,164.8,166.5,164.8,166.5
1999/10/18,166.4,166.4,164.1,164.1
1999/10/19,164.2,164.2,163.3,164.2
1999/10/20,164.3,164.9,164.3,164.9
1999/10/21,164.9,165.9,164.9,165.9
1999/10/22,165.5,165.5,164.1,164.1
1999/10/25,164.1,164.1,164.1,164.1
1999/10/26,164.1,164.9,163.1,163.1
1999/10/27,161.9,161.9,159.5,159.5
1999/10/28,159.1,159.1,158.6,158.6
1999/10/29,158.6,158.7,158.6,158.7
1999/11/01,158.4,158.4,158.2,158.2
1999/11/02,158.2,159.9,158.2,159.9
1999/11/04,159.9,161.6,159.9,161.6
1999/11/05,160.4,160.4,159.6,159.6
1999/11/08,159.4,160.5,159.4,160.5
1999/11/09,159.9,160.4,159.9,160
1999/11/10,160,160,159.4,159.4
1999/11/11,159,159,159,159
1999/11/12,159,159,156.9,156.9
1999/11/15,156.9,156.9,156.9,156.9
1999/11/16,156.9,156.9,155.6,155.6
1999/11/17,158.7,158.7,158.7,158.7
1999/11/18,157.1,157.2,157.1,157.2
1999/11/19,157.2,158.6,157.2,157.9
1999/11/22,157.9,157.9,157,157
1999/11/24,157,157.1,156.8,157.1
1999/11/25,157.1,159.3,157.1,159.2
1999/11/26,159.2,159.2,159.2,159.2
1999/11/29,159.2,159.2,157.1,157.1
1999/11/30,157,157,156.5,156.5
1999/12/01,156,156,155.2,155.2
1999/12/02,155.2,155.2,155.2,155.2
1999/12/03,155.2,155.2,155.2,155.2
1999/12/06,155.2,155.2,155.2,155.2
1999/12/07,155.2,155.6,155.2,155.6
1999/12/08,155.6,156.5,155.6,156.5
1999/12/09,156.5,156.5,156.5,156.5
1999/12/10,156.5,156.7,156.5,156.7
1999/12/13,156.7,160.1,156.7,159.9
1999/12/14,159.9,160.3,159.9,160.3
1999/12/15,160.3,160.3,160.3,160.3
1999/12/16,160.3,161.8,160.3,161.8
1999/12/17,161.9,161.9,159.7,159.7
1999/12/20,158,158,157.5,157.5
1999/12/21,157.5,157.5,157.5,157.5
1999/12/22,157.5,157.5,157.5,157.5
1999/12/24,157.5,157.5,157.5,157.5
1999/12/27,157.5,157.5,157,157
1999/12/28,156,156,154.5,154.5
2000/01/04,154.5,154.5,154.3,154.3
2000/01/05,154.3,154.5,154.3,154.5
2000/01/06,154.5,154.5,154.5,154.5
2000/01/07,154.5,154.5,154.5,154.5
2000/01/11,154.5,154.5,154.5,154.5
2000/01/12,154.5,154.7,154.5,154.7
2000/01/13,154.7,154.7,154.7,154.7
2000/01/14,154.7,154.7,154.7,154.7
2000/01/17,154.7,154.7,154.7,154.7
2000/01/18,154.7,154.7,154.7,154.7
2000/01/19,155,158.4,155,158.4
2000/01/20,158.4,160.5,158.4,160.5
2000/01/21,160.5,160.5,158.8,158.8
2000/01/24,158.7,158.7,158.6,158.6
2000/01/25,158.6,161,155.3,155.3
2000/01/26,158,158,158,158
2000/01/27,158,158,158,158
2000/01/28,158,158,158,158
2000/01/31,158,158,158,158
2000/02/01,158,158,158,158
2000/02/02,158,158,158,158
2000/02/03,158,158,158,158
2000/02/04,158,158,158,158
2000/02/07,158,158,158,158
2000/02/08,158,158,158,158
2000/02/09,158,158,158,158
2000/02/10,158,158,158,158
2000/02/14,158,158,158,158
2000/02/15,158,158,158,158
2000/02/16,158,158,158,158
2000/02/17,158,158,158,158
2000/02/18,158,158,158,158
2000/02/21,158,158,158,158
2000/02/22,162.6,162.6,162.3,162.3
2000/02/23,162.3,162.3,160.9,160.9
2000/02/24,161,161,155.1,155.1
