1999/07/12,80.7,81.4,80.7,81.1
1999/07/13,81.9,81.9,81.1,81.1
1999/07/14,81,82.1,81,81.5
1999/07/15,82.1,82.1,81.4,81.6
1999/07/16,82.4,83.9,82.4,83.3
1999/07/19,82,83.6,81.7,83.6
1999/07/21,84.3,84.3,83.3,83.7
1999/07/22,85.5,86.2,85.2,85.2
1999/07/23,85.2,85.4,85,85.4
1999/07/26,87.6,87.6,85.6,85.7
1999/07/27,85.1,86.6,85.1,86.6
1999/07/28,83.7,83.9,83.6,83.6
1999/07/29,81.9,82.1,80.6,80.6
1999/07/30,81.1,81.6,80.3,80.6
1999/08/02,81.3,83.6,81.3,83.6
1999/08/03,86.2,86.6,86,86.6
1999/08/04,86.9,88.1,85.7,88.1
1999/08/05,88.8,90.5,88.2,90.5
1999/08/06,87.5,87.5,87.5,87.5
1999/08/09,89.9,90.4,88.7,90.4
1999/08/10,89.9,90.9,89.1,89.1
1999/08/11,89.3,90.2,88.7,88.7
1999/08/12,88.6,89.3,88.3,88.3
1999/08/13,85.3,85.3,85.3,85.3
1999/08/16,83.6,85.2,83.6,84.7
1999/08/17,85.2,87.7,85.2,87.7
1999/08/18,87,87,86.3,86.3
1999/08/19,85.8,86,85.7,85.9
1999/08/20,86.2,86.5,86,86
1999/08/23,83.7,83.7,83.2,83.2
1999/08/24,84.5,85,82.9,83.6
1999/08/25,82.2,83,82,83
1999/08/26,83.5,83.5,82.3,83.2
1999/08/27,83.6,84.1,83.3,83.3
1999/08/30,83.4,83.5,83.1,83.1
1999/08/31,83.3,83.7,83.3,83.7
1999/09/01,84,84,82,82
1999/09/02,82.8,82.8,82.1,82.8
1999/09/03,84,84.8,84,84.8
1999/09/06,84.9,84.9,84.4,84.6
1999/09/07,84.2,86,84.2,85.6
1999/09/08,86.8,86.8,85.5,85.5
1999/09/09,84,85.2,83.9,85.1
1999/09/10,84.4,85.3,84.4,85.2
1999/09/13,84,84.4,83.4,83.6
1999/09/14,82.1,82.9,82.1,82.9
1999/09/16,80.5,80.6,79.9,79.9
1999/09/17,81.2,81.7,80.9,81.5
1999/09/20,81.5,81.5,78.9,78.9
1999/09/21,79,80.4,79,80.4
1999/09/22,79.9,80,78.7,80
1999/09/24,78.3,78.3,77,77
1999/09/27,79.8,79.8,77.9,77.9
1999/09/28,78.9,79,77.6,77.6
1999/09/29,79.5,80.3,79.5,80.1
1999/09/30,79.9,80.8,79.9,80.6
1999/10/01,79,79,77.7,77.7
1999/10/04,76.4,77.8,75.7,76.5
1999/10/05,77.2,77.2,75.5,75.7
1999/10/06,76.5,78.2,76.5,78.2
1999/10/07,79,79.8,79,79.8
1999/10/08,77.8,79.2,77.8,79.1
1999/10/12,78.4,78.9,78.4,78.8
1999/10/13,79.5,79.8,78.8,79.3
1999/10/14,79.9,81.5,79.9,81.5
1999/10/15,80.6,80.6,80.1,80.1
1999/10/18,78.8,79,78,78.7
1999/10/19,79.2,79.2,77.5,78.4
1999/10/20,78.4,79.8,78.4,79.8
1999/10/21,79,79.6,79,79.6
1999/10/22,78.4,78.6,78,78.1
1999/10/25,77.9,79.7,77.9,78.2
1999/10/26,79.6,79.7,78.7,78.8
1999/10/27,77.2,77.2,76.2,76.7
1999/10/28,76.7,78.2,76.7,78.2
1999/10/29,78.4,78.4,78.2,78.3
1999/11/01,78.3,78.7,78.1,78.6
1999/11/02,77.9,78.6,77.5,78.6
1999/11/04,79.4,79.6,78.5,78.5
1999/11/05,79.2,79.2,78.2,78.5
1999/11/08,78.5,78.7,78.2,78.7
1999/11/09,78.4,78.9,77.7,78.9
1999/11/10,78.5,78.5,77.6,77.6
1999/11/11,75.7,77.4,75.7,77.2
1999/11/12,77,77.4,77,77.3
1999/11/15,77.3,77.4,77.3,77.4
1999/11/16,78.1,78.6,78.1,78.3
1999/11/17,78.8,78.9,78.8,78.9
1999/11/18,78,78.3,78,78
1999/11/19,77.7,77.7,76.7,76.7
1999/11/22,76.7,77.3,76.7,77.1
1999/11/24,76.7,77.1,76.7,77
1999/11/25,77.3,77.8,77.2,77.5
1999/11/26,77.7,77.7,77.1,77.1
1999/11/29,75.5,76.9,75.5,76.7
1999/11/30,76,76,75.4,75.4
1999/12/01,76.2,76.5,75,75
1999/12/02,76.3,76.3,75.5,75.8
1999/12/03,75.6,75.6,75.3,75.3
1999/12/06,75.3,75.3,75.1,75.1
1999/12/07,76.3,76.6,75.9,75.9
1999/12/08,75.8,75.8,75.2,75.2
1999/12/09,74.5,74.5,73.3,74
1999/12/10,72.1,73,71.5,71.5
1999/12/13,72.1,72.5,71.7,71.7
1999/12/14,71.6,72.3,71.6,72.1
1999/12/15,72.8,72.8,72.5,72.8
1999/12/16,73.1,73.1,73,73
1999/12/17,73,73.1,72.8,72.9
1999/12/20,73.5,73.5,73.4,73.4
1999/12/21,73.9,73.9,72.1,73.2
1999/12/22,72.9,72.9,72.9,72.9
1999/12/24,73.6,74.1,73.3,74.1
1999/12/27,74.6,75.1,74.5,74.5
1999/12/28,74.5,74.5,73.7,74.3
2000/01/04,73.4,73.4,73.1,73.3
2000/01/05,74.5,74.5,74.5,74.5
2000/01/06,74.8,75.7,74.8,75.7
2000/01/07,76.2,76.7,76.2,76.7
2000/01/11,76.7,77.7,76.7,77.7
2000/01/12,77.7,78.4,77.7,78.3
2000/01/13,80.5,80.5,79.4,80.3
2000/01/14,81.9,81.9,80,80
2000/01/17,80,80,78.7,79.1
2000/01/18,79.3,79.4,78.8,78.9
2000/01/19,80.3,81.3,80.3,81.3
2000/01/20,81.3,82.8,81.1,82.8
2000/01/21,82.8,82.8,82.1,82.1
2000/01/24,82.1,83.7,82.1,83.7
2000/01/25,83.9,84.3,83.3,83.3
2000/01/26,83.6,83.9,83,83
2000/01/27,82.4,82.4,82,82
2000/01/28,82.9,84.3,82.9,83.7
2000/01/31,83.7,83.9,83.7,83.8
2000/02/01,83.6,83.6,83.6,83.6
2000/02/02,84,85.1,84,85.1
2000/02/03,84.7,84.7,84.5,84.5
2000/02/04,84.1,84.1,82.1,82.1
2000/02/07,81.8,84.6,81.8,84.6
2000/02/08,85.3,85.3,85,85.2
2000/02/09,85.5,85.5,84,84
2000/02/10,84.3,85.4,84.3,85.4
2000/02/14,85.4,85.4,85,85
2000/02/15,85,85.2,84.7,84.7
2000/02/16,84.5,86.5,84.5,86.5
2000/02/17,87,87.4,87,87.1
2000/02/18,87.1,87.1,86.7,86.7
2000/02/21,86.7,89,86.7,89
2000/02/22,89,89,89,89
2000/02/23,88.4,88.4,87.6,87.7
2000/02/24,86.5,86.5,86,86
2000/02/25,86.4,86.4,86.2,86.4
2000/02/28,84.5,84.5,83.9,83.9
2000/02/29,84.1,85.4,84.1,85.4
2000/03/01,85.4,85.4,84.8,84.8
2000/03/02,83.8,84.1,83.8,84.1
2000/03/03,84.1,85,84.1,85
2000/03/06,85,85.9,85,85.7
2000/03/07,85.7,86.5,85.7,86
2000/03/08,84.7,85.7,84.7,85.2
2000/03/09,85.7,85.7,85.5,85.5
2000/03/10,85.7,85.7,85.7,85.7
2000/03/13,85.7,85.7,84.9,84.9
2000/03/14,84.9,86.2,84.9,85.5
2000/03/15,85.5,87,85.5,86.5
2000/03/16,86.5,86.5,85,85
2000/03/17,86.2,86.2,86.2,86.2
2000/03/21,85.9,85.9,85.9,85.9
2000/03/22,85.9,87.2,85.9,87.2
2000/03/23,88.2,88.2,86.9,87.2
2000/03/24,85.8,85.8,85.6,85.6
2000/03/27,85.6,87,85.6,86.9
2000/03/28,86.9,86.9,86.4,86.4
2000/03/29,84.5,85.4,84.3,85.4
2000/03/30,85,85,84.5,84.5
2000/03/31,85.2,85.2,85.2,85.2
2000/04/03,85.6,86.4,85.6,86.4
2000/04/04,86.4,86.4,86.1,86.1
2000/04/05,85.4,85.6,85.4,85.6
2000/04/06,85.5,85.5,85.3,85.3
2000/04/07,84.5,84.5,84.2,84.2
2000/04/10,84.6,84.6,84.3,84.3
2000/04/11,84.3,84.6,84.3,84.6
2000/04/12,84.6,84.6,84.2,84.2
2000/04/13,84.3,84.7,84.3,84.7
2000/04/14,85.6,86,85.6,86
2000/04/17,85,85,84.1,84.1
2000/04/18,83.9,83.9,83.9,83.9
2000/04/19,83.7,83.7,83.7,83.7
2000/04/20,84.3,84.3,84.3,84.3
2000/04/21,84.3,84.5,84.3,84.5
2000/04/24,85,85.2,85,85.2
2000/04/25,85.2,85.2,85.2,85.2
2000/04/26,85.2,85.2,85.2,85.2
2000/04/27,86.3,86.3,86.2,86.3
2000/04/28,86,86,85.7,85.7
2000/05/01,85.5,85.9,85.5,85.9
2000/05/02,87.3,88.8,87.3,88.8
2000/05/08,89.4,90.8,89.4,90.8
2000/05/09,90.3,90.3,88.9,88.9
2000/05/10,88.6,88.6,88.6,88.6
2000/05/11,89.9,89.9,89.8,89.8
2000/05/12,89.8,89.8,89.4,89.4
2000/05/15,89.8,89.8,89.8,89.8
2000/05/16,89.8,89.8,89.8,89.8
2000/05/17,88.9,88.9,88,88
2000/05/18,89.5,90.5,89.5,90.1
2000/05/19,89.4,89.4,89.2,89.2
2000/05/22,88.9,88.9,88.2,88.2
2000/05/23,88.2,89.3,88.2,89.3
2000/05/24,89.3,89.3,87.2,87.2
2000/05/25,87.2,88.2,87.2,87.3
2000/05/26,87.3,87.3,85.8,85.8
2000/05/29,87,87,84.5,84.5
2000/05/30,84.5,84.5,83.8,83.8
2000/05/31,82.5,82.5,82.5,82.5
2000/06/01,85.5,85.5,84.9,84.9
2000/06/02,84.9,84.9,84.9,84.9
2000/06/05,84.9,86.7,84.9,86.7
2000/06/06,86.7,86.7,84.8,84.8
2000/06/07,84.2,84.2,83.1,83.3
2000/06/08,83.3,83.3,82.7,82.7
2000/06/09,82.7,82.7,82.3,82.3
2000/06/12,82.3,82.3,81,81
2000/06/13,81,81,81,81
2000/06/14,81,81,80.5,80.5
2000/06/15,80.5,80.5,78.6,78.6
2000/06/16,78.6,79.6,78.6,79.6
2000/06/19,79.6,79.6,79.6,79.6
2000/06/20,79.6,79.6,79.6,79.6
2000/06/21,79.6,79.6,78.7,78.7
2000/06/22,78.4,78.4,78.4,78.4
2000/06/23,77.8,77.8,77,77
2000/06/26,75.7,75.7,74.1,74.1
2000/06/27,74.1,75.6,74.1,75.6
2000/06/28,75.2,75.2,75.2,75.2
2000/06/29,75.2,75.4,75.2,75.4
2000/06/30,75.4,75.6,75.4,75.6
2000/07/03,75.6,75.6,75.6,75.6
2000/07/04,74.3,74.3,72.2,72.2
2000/07/05,72.2,72.2,72.2,72.2
2000/07/06,72.2,72.2,72.2,72.2
2000/07/07,71.3,71.3,71.3,71.3
2000/07/10,72.4,72.4,72.4,72.4
