1999/11/26,159,159,157.5,157.5
1999/11/29,157.5,157.5,156.4,156.7
1999/11/30,156.5,158,154.9,158
1999/12/01,155.9,156,155.3,155.3
1999/12/02,156,156.5,156,156.5
1999/12/03,156.6,158.3,156.6,157.9
1999/12/06,159.9,159.9,157.1,157.1
1999/12/07,156.8,157.9,156.6,157.9
1999/12/08,158.8,160.4,158.8,158.9
1999/12/09,159.7,159.8,156.8,156.8
1999/12/10,158.6,158.7,158.4,158.5
1999/12/13,158.2,158.9,157.1,158.9
1999/12/14,158.8,160.8,158.8,160.8
1999/12/15,160.5,160.6,158.6,160.6
1999/12/16,160.6,163,160.6,163
1999/12/17,161.9,161.9,160,160
1999/12/20,160.2,160.7,158.9,160.7
1999/12/21,158.4,158.4,156.7,158.4
1999/12/22,158.8,158.8,156.2,156.2
1999/12/24,156.8,156.8,156.8,156.8
1999/12/27,156.8,157.7,156,157.7
1999/12/28,156.8,156.8,156.2,156.2
2000/01/04,156.2,156.2,155.7,155.7
2000/01/05,155.7,157.3,155.5,157.3
2000/01/06,158,158,157.9,157.9
2000/01/07,156.9,156.9,155.2,156.5
2000/01/11,157.3,157.4,156.9,156.9
2000/01/12,156.9,157.5,156.2,157.3
2000/01/13,156,157.9,156,157
2000/01/14,157,158.5,157,158.5
2000/01/17,160.5,160.5,158.3,158.3
2000/01/18,157.9,157.9,157.6,157.6
2000/01/19,158.6,161.4,158.6,161.2
2000/01/20,161,161.7,160.1,161.7
2000/01/21,160.1,160.1,160,160.1
2000/01/24,160.1,160.5,160.1,160.5
2000/01/25,160.5,160.5,157.7,157.7
2000/01/26,157.6,157.8,157.6,157.8
2000/01/27,157.9,159.8,157.9,159.8
2000/01/28,160.5,161.8,160.5,160.9
2000/01/31,161.7,162,160.7,162
2000/02/01,161.5,161.9,160.8,161.9
2000/02/02,161.9,162.1,161.9,162.1
2000/02/03,161.5,161.5,160.9,160.9
2000/02/04,160,160.4,160,160.2
2000/02/07,160.2,160.2,159.6,159.6
2000/02/08,161.8,161.8,160.1,160.1
2000/02/09,160.1,160.1,159.6,159.8
2000/02/10,160.8,160.9,159.9,159.9
2000/02/14,158.1,158.1,156.9,157.3
2000/02/15,156.9,156.9,156.4,156.5
2000/02/16,156.5,156.7,156.5,156.7
2000/02/17,156.7,156.7,156.7,156.7
2000/02/18,156.7,157,156.7,156.9
2000/02/21,156.9,156.9,156.9,156.9
2000/02/22,156.9,157.3,156.9,157.3
2000/02/23,157.3,159.1,157.3,158.4
2000/02/24,158.1,158.1,158.1,158.1
2000/02/25,158.1,158.1,156.9,156.9
2000/02/28,156.7,156.7,156.4,156.5
2000/02/29,156.5,156.5,156.5,156.5
2000/03/01,156.5,156.6,156.4,156.4
2000/03/02,156.5,156.5,156.5,156.5
2000/03/03,156.4,156.5,155.5,155.5
2000/03/06,155.1,156.2,155.1,156.2
2000/03/07,156.2,156.2,156.2,156.2
2000/03/08,156.2,157,156.2,156.8
2000/03/09,156.8,156.8,156,156
2000/03/10,155.9,156,155.9,156
2000/03/13,156,156,156,156
2000/03/14,156,156,156,156
2000/03/15,156,156,155.9,155.9
2000/03/16,156,156,156,156
2000/03/17,156,156.7,156,156.7
2000/03/21,156.7,158.1,156.7,157.8
2000/03/22,157.8,158.5,157.8,157.9
2000/03/23,157.9,157.9,157.9,157.9
2000/03/24,157.9,159.1,157.9,158.9
2000/03/27,158.9,158.9,157.7,157.7
2000/03/28,157.7,157.7,156.5,156.5
2000/03/29,156.5,157.6,156.5,157.6
2000/03/30,156.7,156.7,156.4,156.5
2000/03/31,156.5,156.5,156.5,156.5
2000/04/03,156.5,156.5,156,156
2000/04/04,155.7,155.7,155.7,155.7
2000/04/05,155.7,155.7,155.6,155.6
2000/04/06,155.6,155.6,155.6,155.6
2000/04/07,155.6,155.6,155.6,155.6
2000/04/10,155.6,155.7,155.6,155.7
2000/04/11,155.7,155.7,155.5,155.5
2000/04/12,155.5,155.5,155.2,155.2
2000/04/13,155.2,155.2,155.2,155.2
2000/04/14,155.2,155.2,155.1,155.1
2000/04/17,155.1,155.1,154.9,154.9
2000/04/18,154.9,154.9,154.9,154.9
2000/04/19,154.9,154.9,154.9,154.9
2000/04/20,154.9,154.9,154.9,154.9
2000/04/21,154.9,154.9,154.9,154.9
2000/04/24,154.9,155.2,154.9,155.2
2000/04/25,155.2,155.2,155.2,155.2
2000/04/26,155.2,155.2,155.1,155.1
2000/04/27,155.1,155.1,155.1,155.1
2000/04/28,155,155,153.5,153.5
2000/05/01,153.5,153.5,152.3,152.3
2000/05/02,150.4,152,150,150
2000/05/08,150,151.3,150,150.7
2000/05/09,150.7,151.8,150.7,150.9
2000/05/10,150.9,150.9,150.4,150.4
2000/05/11,150.4,150.4,149.8,149.8
2000/05/12,149.8,149.8,149.8,149.8
2000/05/15,149.8,149.8,149.8,149.8
2000/05/16,149.8,149.8,149.5,149.6
2000/05/17,149.6,149.6,149.6,149.6
2000/05/18,149.5,149.5,149.5,149.5
2000/05/19,149.5,149.5,149.3,149.3
2000/05/22,149.3,149.3,149.3,149.3
2000/05/23,149.3,149.8,149.3,149.8
2000/05/24,149.8,149.8,149.8,149.8
2000/05/25,149.8,149.8,149.8,149.8
2000/05/26,149.8,149.8,144.7,144.7
