2000/01/12,71.65,71.65,70.45,70.45
2000/01/13,70.45,71.9,70.45,71.9
2000/01/14,72.85,72.85,71.7,71.7
2000/01/17,71.7,73,71.25,73
2000/01/18,72.65,73.1,72.2,73.1
2000/01/19,73.6,75.1,73.6,75.1
2000/01/20,74.3,74.6,73.95,74.4
2000/01/21,75.1,75.1,73.95,73.95
2000/01/24,74.1,75.95,74,75.95
2000/01/25,77.2,77.9,76.8,77.85
2000/01/26,77.35,77.5,76.1,77.5
2000/01/27,76.45,76.75,76.4,76.4
2000/01/28,76.35,78.35,76.35,77.9
2000/01/31,79.2,79.9,78.95,79.9
2000/02/01,79.65,79.7,78.7,78.7
2000/02/02,79.25,80.65,79.25,80.45
2000/02/03,80,80,78.95,78.95
2000/02/04,77.9,78.25,77.05,77.05
2000/02/07,78.6,79.05,78.6,79.05
2000/02/08,81.05,81.05,80.9,81.05
2000/02/09,81.6,81.6,80.15,80.15
2000/02/10,80.25,81.9,80.25,81.9
2000/02/14,81.75,81.75,79.9,79.9
2000/02/15,79.85,79.85,77.95,78.85
2000/02/16,79.55,80.85,79.55,80.85
2000/02/17,80.75,82.85,80.75,82.85
2000/02/18,82.35,84.9,82.35,83.2
2000/02/21,83.1,84.2,83.1,83.45
2000/02/22,85.1,85.45,85.1,85.1
2000/02/23,84.05,84.6,83.1,83.1
2000/02/24,82.4,82.4,81.1,81.1
2000/02/25,81,81,79.05,79.05
2000/02/28,76.8,77.5,76.65,77.4
2000/02/29,78.3,78.3,76.9,76.9
2000/03/01,76.35,76.35,74.9,74.9
2000/03/02,73.45,74.25,73.45,73.7
2000/03/03,74.65,74.65,73.6,74.55
2000/03/06,74.1,74.1,73.15,73.15
2000/03/07,72.25,72.55,71.15,71.15
2000/03/08,71,71.7,71,71.6
2000/03/09,72,73.6,71.75,73.6
2000/03/10,73.6,73.9,72.9,73
2000/03/13,72.1,72.1,71.15,71.15
2000/03/14,70.85,71.9,70.75,70.75
2000/03/15,69.9,70.75,69.7,70.75
2000/03/16,70.6,71.55,70.6,71.55
2000/03/17,71.7,73.2,71.7,72.85
2000/03/21,73.6,73.6,72,72
2000/03/22,72.05,72.05,70.65,70.95
2000/03/23,71.1,71.35,70.5,71.05
2000/03/24,70.5,71.1,70.5,70.95
2000/03/27,71.7,72.95,71.7,72.75
2000/03/28,71.85,72.4,71.05,71.05
2000/03/29,70.5,71.9,70.5,71.9
2000/03/30,72.2,73.9,72.2,73.65
2000/03/31,73.5,74.4,71.7,71.7
2000/04/03,71.5,73.2,71.5,72.45
2000/04/04,73.3,74.05,73.25,74.05
2000/04/05,74.8,75.3,74.7,75
2000/04/06,74.15,74.65,73.9,73.9
2000/04/07,72.9,73.25,72.8,72.8
2000/04/10,72.4,73.25,72.3,72.3
2000/04/11,72.2,72.95,72.15,72.95
2000/04/12,73.45,73.45,72.45,73.15
2000/04/13,72.8,73.2,72.2,72.2
2000/04/14,71.75,72.5,71.4,71.4
2000/04/17,70.25,70.25,69.4,69.4
2000/04/18,69.55,69.55,67.6,67.6
2000/04/19,67.7,68.15,67.5,67.7
2000/04/20,68.45,68.9,67.85,68.05
2000/04/21,69.7,69.7,68.15,68.15
2000/04/24,68.6,69.25,68.5,69.1
2000/04/25,68.9,70.05,68.9,70.05
2000/04/26,71.15,71.25,70.65,70.95
2000/04/27,70.65,70.95,70.65,70.8
2000/04/28,70.75,70.9,69.95,69.95
2000/05/01,70.8,71.35,70.8,71.15
2000/05/02,72.65,72.65,72,72.35
2000/05/08,72.15,72.15,71.05,71.15
2000/05/09,71.25,71.85,71.25,71.65
2000/05/10,71.1,71.1,70.6,70.7
2000/05/11,71.5,71.5,70.6,70.75
2000/05/12,69.7,70,69.65,69.9
2000/05/15,69.7,69.8,68.75,68.75
2000/05/16,68.25,68.5,67.9,67.9
2000/05/17,67.2,68.3,67.2,68.3
2000/05/18,68.7,69.2,68.15,69.2
2000/05/19,69,69,68.55,69
2000/05/22,67.85,67.85,67.3,67.8
2000/05/23,67.25,68.05,67,67
2000/05/24,67.65,67.65,66.05,66.15
2000/05/25,66.75,66.75,65.45,65.8
2000/05/26,65.35,65.75,64.9,65
2000/05/29,64.9,64.9,63.4,63.65
2000/05/30,63.6,64.9,63.6,64.9
2000/05/31,64.35,64.8,64.05,64.45
2000/06/01,65.2,65.2,64.35,64.5
2000/06/02,65.2,65.2,64.2,64.2
2000/06/05,64.2,64.25,64.1,64.15
2000/06/06,63.45,64.25,63.45,64.15
2000/06/07,63.15,64.85,63.15,64.55
2000/06/08,64.55,65,63.55,63.55
2000/06/09,64.1,64.65,64.1,64.65
2000/06/12,65.1,66.2,65.1,66.2
2000/06/13,66,66.35,65.35,65.95
2000/06/14,65.95,65.95,64.95,64.95
2000/06/15,64.95,65.95,64.95,65.6
2000/06/16,65.2,66.45,65.2,65.95
2000/06/19,65.3,65.3,65.25,65.25
2000/06/20,65.25,65.6,65.25,65.6
2000/06/21,65.6,66.15,65.6,66.15
2000/06/22,66,66,64.45,64.55
2000/06/23,64.3,64.3,64.1,64.2
2000/06/26,64.1,64.1,63.6,63.75
2000/06/27,64.15,64.4,63.9,63.9
2000/06/28,63.9,63.9,63.45,63.5
2000/06/29,62.95,62.95,62.15,62.15
2000/06/30,62.1,62.45,62.1,62.45
2000/07/03,62.55,64,62.55,64
2000/07/04,63.1,63.6,63.1,63.6
2000/07/05,63.05,63.1,62.35,62.35
2000/07/06,62.35,62.35,61.6,61.6
2000/07/07,61.7,62.1,61.7,61.95
2000/07/10,62.02,62.02,62.02,62.02
