1999/11/26,11840,11840,11770,11790
1999/11/29,11770,11860,11770,11860
1999/11/30,11910,12000,11910,11970
1999/12/01,11960,12140,11960,12060
1999/12/02,12050,12050,11970,12000
1999/12/03,11950,11950,11900,11940
1999/12/06,11980,11980,11910,11920
1999/12/07,11870,11910,11860,11910
1999/12/08,11930,11990,11920,11990
1999/12/09,12000,12000,11950,11970
1999/12/10,12010,12010,11920,11920
1999/12/13,11850,11890,11850,11880
1999/12/14,11860,11970,11860,11970
1999/12/15,12000,12090,12000,12090
1999/12/16,12080,12150,12050,12050
1999/12/17,11990,12050,11990,12040
1999/12/20,12050,12050,11920,11980
1999/12/21,12020,12020,11980,11990
1999/12/22,11960,11960,11910,11910
1999/12/24,11960,12030,11950,12030
1999/12/27,12150,12170,12120,12130
1999/12/28,12080,12110,12080,12110
2000/01/04,12130,12130,12080,12080
2000/01/05,12150,12150,12100,12100
2000/01/06,12150,12150,12090,12150
2000/01/07,12150,12160,12120,12150
2000/01/11,12150,12220,12150,12190
2000/01/12,12250,12350,12250,12320
2000/01/13,12360,12480,12360,12460
2000/01/14,12370,12370,12260,12310
2000/01/17,12400,12460,12400,12460
2000/01/18,12500,12510,12420,12470
2000/01/19,12570,12580,12550,12550
2000/01/20,12530,12610,12530,12550
2000/01/21,12520,12520,12460,12510
2000/01/24,12420,12660,12420,12660
2000/01/25,12600,12690,12600,12670
2000/01/26,12640,12670,12610,12670
2000/01/27,12660,12800,12660,12760
2000/01/28,12820,12920,12760,12760
2000/01/31,12860,12860,12760,12780
2000/02/01,12760,12760,12640,12690
2000/02/02,12720,12790,12720,12780
2000/02/03,12780,12780,12730,12750
2000/02/04,12710,12710,12680,12700
2000/02/07,12730,12730,12660,12680
2000/02/08,12580,12670,12580,12670
2000/02/09,12650,12650,12460,12460
2000/02/10,12420,12420,12380,12410
2000/02/14,12370,12370,12220,12260
2000/02/15,12290,12320,12290,12320
2000/02/16,12320,12380,12290,12380
2000/02/17,12390,12450,12390,12400
2000/02/18,12300,12390,12300,12330
2000/02/21,12300,12340,12300,12340
2000/02/22,12390,12390,12390,12390
2000/02/23,12340,12360,12290,12360
2000/02/24,12340,12420,12340,12380
2000/02/25,12380,12420,12380,12380
2000/02/28,12380,12380,12240,12310
2000/02/29,12290,12310,12280,12310
2000/03/01,12300,12470,12300,12460
2000/03/02,12420,12500,12420,12500
2000/03/03,12500,12640,12490,12610
2000/03/06,12610,12610,12570,12610
2000/03/07,12610,12620,12520,12520
2000/03/08,12520,12570,12510,12510
2000/03/09,12510,12510,12390,12440
2000/03/10,12470,12500,12470,12500
2000/03/13,12610,12660,12600,12660
2000/03/14,12780,12790,12760,12790
2000/03/15,12790,12790,12640,12640
2000/03/16,12620,12650,12600,12600
2000/03/17,12600,12650,12580,12650
2000/03/21,12650,12650,12610,12610
2000/03/22,12610,12660,12570,12600
2000/03/23,12580,12580,12350,12350
2000/03/24,12370,12410,12330,12360
2000/03/27,12250,12350,12250,12350
2000/03/28,12400,12420,12290,12420
2000/03/29,12420,12500,12420,12500
2000/03/30,12490,12550,12490,12550
2000/03/31,12710,12710,12550,12610
2000/04/03,12610,12610,12570,12570
2000/04/04,12600,12600,12570,12570
2000/04/05,12560,12580,12540,12580
2000/04/06,12620,12620,12540,12560
2000/04/07,12560,12560,12480,12480
2000/04/10,12430,12520,12430,12470
2000/04/11,12470,12500,12470,12500
2000/04/12,12530,12550,12530,12550
2000/04/13,12550,12610,12550,12600
2000/04/14,12600,12600,12600,12600
2000/04/17,12620,12620,12550,12550
2000/04/18,12540,12570,12540,12560
2000/04/19,12570,12600,12540,12600
2000/04/20,12620,12640,12600,12640
2000/04/21,12660,12660,12640,12640
2000/04/24,12630,12630,12590,12590
2000/04/25,12550,12670,12540,12670
2000/04/26,12670,12720,12670,12720
2000/04/27,12720,12880,12720,12880
2000/04/28,12880,12910,12820,12910
2000/05/01,13020,13020,13020,13020
2000/05/02,13020,13210,13020,13180
2000/05/08,13180,13180,13180,13180
2000/05/09,13180,13240,13180,13240
2000/05/10,13240,13250,13240,13250
2000/05/11,13250,13250,13250,13250
2000/05/12,13230,13520,13230,13510
2000/05/15,13500,13530,13500,13510
2000/05/16,13510,13510,13480,13480
2000/05/17,13440,13440,13390,13390
2000/05/18,13350,13390,13350,13380
2000/05/19,13380,13380,13380,13380
2000/05/22,13380,13380,13240,13240
2000/05/23,13180,13180,13060,13060
2000/05/24,13070,13070,13050,13050
2000/05/25,13050,13050,12880,12880
2000/05/26,12820,13020,12820,13020
