2000/04/11,76.6,77.8,76.3,77.8
2000/04/12,78.55,78.55,77.35,78
2000/04/13,77.6,77.8,76.9,76.95
2000/04/14,76.85,77.15,75.4,75.4
2000/04/17,74.05,74.05,73.4,73.4
2000/04/18,73.4,73.4,71.45,71.45
2000/04/19,71.7,71.8,71.15,71.35
2000/04/20,72.25,72.65,71.65,72.65
2000/04/21,73.25,73.5,72.7,72.7
2000/04/24,73.3,73.55,72.4,73.2
2000/04/25,73.35,74.7,73.1,74.7
2000/04/26,75.25,75.45,75.05,75.3
2000/04/27,75,75.25,74.2,74.2
2000/04/28,74.25,74.5,73.8,73.8
2000/05/01,74.95,75.1,74.7,75.1
2000/05/02,76.35,76.4,76.25,76.4
2000/05/08,75.85,75.95,75.15,75.5
2000/05/09,75.5,75.75,75.3,75.45
2000/05/10,75.15,75.15,74.35,74.35
2000/05/11,74.75,74.8,74.35,74.5
2000/05/12,73.8,73.8,73.55,73.55
2000/05/15,74.05,74.05,72.8,72.8
2000/05/16,72.75,72.75,71.45,71.5
2000/05/17,70.95,72.6,70.95,72.6
2000/05/18,72.05,74,72.05,73.95
2000/05/19,73.15,73.45,73.15,73.45
2000/05/22,72.1,72.3,72.1,72.25
2000/05/23,71.95,72.35,71.95,71.95
2000/05/24,72.4,72.4,70.35,70.75
2000/05/25,71.25,71.25,70.2,70.8
2000/05/26,69.75,69.75,68.85,68.85
2000/05/29,68.4,68.4,67.15,67.25
2000/05/30,67.75,69.15,67.75,69.15
2000/05/31,68.55,69.2,68.2,68.2
2000/06/01,69.2,69.2,68.4,68.85
2000/06/02,68.95,69.05,68.2,68.2
2000/06/05,68.6,68.6,67.55,67.55
2000/06/06,67,67.55,67,67.4
2000/06/07,67.25,68.7,67.25,68.65
2000/06/08,69,69.1,68.4,68.55
2000/06/09,69,69.6,68.85,69.6
2000/06/12,70.65,71,70.4,71
2000/06/13,71,71.8,70.2,70.95
2000/06/14,70.85,70.85,69.55,69.7
2000/06/15,69.5,70.9,69.5,70
2000/06/16,69.7,72,69.7,71.2
2000/06/19,70.5,70.5,70.1,70.1
2000/06/20,70.5,71,70.45,71
2000/06/21,70.75,71.6,70.6,71.25
2000/06/22,71.2,71.2,69.35,69.35
2000/06/23,68.5,69,68,68
2000/06/26,68.3,68.3,67.9,68.05
2000/06/27,68.65,68.65,68,68
2000/06/28,67.75,67.75,67.05,67.05
2000/06/29,66.75,66.75,66.3,66.3
2000/06/30,66.35,67.3,66.35,67.3
2000/07/03,67.5,68.6,67,68.6
2000/07/04,67.85,68.1,67.85,67.9
2000/07/05,67.5,67.5,66.65,66.65
2000/07/06,66.45,66.7,65.75,65.75
2000/07/07,65.75,66.6,65.75,66.3
2000/07/10,66.6,66.6,66.15,66.15
2000/07/11,66.65,66.75,66.5,66.6
2000/07/12,66.9,68.15,66.9,68.15
2000/07/13,68.6,68.65,67.4,67.4
2000/07/14,67.35,67.7,66.9,67.7
2000/07/17,67.2,68.9,67.2,68.9
2000/07/18,68.9,68.9,68.15,68.15
2000/07/19,67.75,68.1,67.75,67.95
2000/07/21,67.4,67.85,66.9,66.9
2000/07/24,67.8,67.8,67.15,67.75
2000/07/25,67.55,69.75,67.35,69.75
2000/07/26,69.75,70.7,69.75,70.7
2000/07/27,70.15,70.95,70.15,70.95
2000/07/28,71.35,72.95,71.35,72.95
2000/07/31,73.8,74.1,73.2,73.4
2000/08/01,72.9,75.2,72.8,75.2
2000/08/02,76,77.2,76,77.2
2000/08/03,78.95,78.95,74.45,74.45
2000/08/04,75.7,75.9,74.8,74.8
2000/08/07,73.6,77.8,73.6,77.8
2000/08/08,79.3,79.4,76,76
2000/08/09,76,76,73,73.15
2000/08/10,73.5,73.5,70.15,70.15
2000/08/11,69.05,69.05,67.15,67.15
2000/08/14,64.95,66.45,64.65,64.95
2000/08/15,67.45,67.95,67.4,67.95
2000/08/16,68.45,69.65,68.45,69.55
2000/08/17,67.9,70.7,67.9,70
2000/08/18,70.05,70.95,70.05,70.75
2000/08/21,68.85,70.6,68.85,70.6
2000/08/22,70.6,71.65,70.6,71.4
2000/08/23,71.85,72.35,70.7,72.35
2000/08/24,72.5,74.35,72.5,74.05
2000/08/25,72.35,75.55,72.35,73.15
2000/08/28,74.15,75.15,73.45,75.15
2000/08/29,75.3,75.3,73.8,73.8
2000/08/30,72.8,73.4,71.8,71.8
2000/08/31,69.55,69.55,68.8,68.8
2000/09/01,68.4,68.6,66.9,67.65
2000/09/04,67.65,68.75,67.65,68.2
2000/09/05,68.3,69.25,67.45,67.45
2000/09/06,67.65,68.25,67.65,68.25
2000/09/07,69,69.2,68.75,69.2
2000/09/08,68.1,68.1,67.2,67.2
2000/09/11,66.95,66.95,65.9,65.9
2000/09/12,66.05,66.9,66.05,66.8
2000/09/13,67,67.25,66.95,67.05
2000/09/14,67.05,67.05,66.8,66.8
2000/09/18,66.55,66.55,66.05,66.05
2000/09/19,66,66.75,66,66.75
2000/09/20,67.05,67.05,66.45,66.45
2000/09/21,66.9,66.9,66.2,66.4
2000/09/22,66.45,66.55,66.45,66.55
2000/09/25,68,68.45,67.9,68.45
2000/09/26,69.1,69.3,67.85,67.85
2000/09/27,68.25,68.55,67.7,67.7
2000/09/28,68.25,68.6,67.9,68.6
2000/09/29,69,69.9,69,69.9
2000/10/02,69.9,71.2,69.9,70.9
2000/10/03,70.35,70.8,70.35,70.5
2000/10/04,70.45,71.4,70.45,71.4
2000/10/05,72.3,72.3,71.65,71.65
2000/10/06,71.15,71.15,71,71
2000/10/10,71.23,71.23,71.23,71.23
