1999/11/01,830,830,810,810
1999/11/02,790,790,790,790
1999/11/04,760,760,760,760
1999/11/05,730,730,730,730
1999/11/08,700,700,700,700
1999/11/09,680,680,680,680
1999/11/10,660,660,660,660
1999/11/11,661,663,661,662
1999/11/12,655,655,642,642
1999/11/15,622,627,622,626
1999/11/16,632,635,629,630
1999/11/17,628,630,627,627
1999/11/18,629,629,629,629
1999/11/19,629,635,629,635
1999/11/22,636,647,636,647
1999/11/24,650,664,650,664
1999/11/25,660,660,644,644
1999/11/26,640,640,631,638
1999/11/29,639,639,637,638
1999/11/30,636,636,629,629
1999/12/01,627,627,613,613
1999/12/02,610,610,595,600
1999/12/03,606,606,595,595
1999/12/06,590,590,575,575
1999/12/07,568,585,568,572
1999/12/08,573,573,552,552
1999/12/09,558,558,553,558
1999/12/10,559,559,556,558
1999/12/13,558,558,538,538
1999/12/14,539,543,539,543
1999/12/15,547,549,546,546
1999/12/16,543,543,528,528
1999/12/17,530,535,519,519
1999/12/20,520,520,517,519
1999/12/21,519,519,499,499
1999/12/22,502,502,479,479
1999/12/24,506,506,498,500
1999/12/27,504,512,504,510
1999/12/28,500,500,500,500
2000/01/04,490,490,486,486
2000/01/05,490,495,489,489
2000/01/06,490,490,484,484
2000/01/07,492,496,491,496
2000/01/11,496,496,492,492
2000/01/12,495,502,495,501
2000/01/13,498,498,487,490
2000/01/14,485,485,478,478
2000/01/17,472,472,463,463
2000/01/18,457,457,451,451
2000/01/19,449,461,449,461
2000/01/20,462,462,461,461
2000/01/21,461,462,460,462
2000/01/24,467,477,467,477
2000/01/25,485,485,484,484
2000/01/26,487,498,486,498
2000/01/27,492,492,487,487
2000/01/28,485,494,485,493
2000/01/31,484,484,478,478
2000/02/01,466,467,463,463
2000/02/02,462,473,462,470
2000/02/03,471,471,455,455
2000/02/04,449,470,449,470
2000/02/07,479,494,479,486
2000/02/08,471,471,471,471
2000/02/09,460,485,460,468
2000/02/10,467,467,462,464
2000/02/14,467,472,467,471
2000/02/15,479,479,475,475
2000/02/16,471,471,467,469
2000/02/17,469,469,468,468
2000/02/18,468,470,468,469
2000/02/21,471,475,471,475
2000/02/22,475,479,475,479
2000/02/23,482,482,473,473
2000/02/24,476,476,472,472
2000/02/25,475,475,475,475
2000/02/28,475,477,475,477
2000/02/29,478,481,478,480
2000/03/01,481,495,481,495
2000/03/02,490,492,480,480
2000/03/03,472,473,466,466
2000/03/06,464,475,464,475
2000/03/07,474,475,469,469
2000/03/08,470,473,470,471
2000/03/09,471,471,463,464
2000/03/10,464,465,462,465
2000/03/13,456,462,452,462
2000/03/14,460,462,460,462
2000/03/15,464,464,457,457
2000/03/16,456,457,453,453
2000/03/17,452,453,452,453
2000/03/21,454,460,454,460
2000/03/22,460,464,460,464
2000/03/23,463,463,457,457
2000/03/24,455,455,450,452
2000/03/27,452,452,449,449
2000/03/28,449,464,449,463
2000/03/29,456,463,456,461
2000/03/30,456,456,446,446
2000/03/31,444,444,441,441
2000/04/03,442,446,442,446
2000/04/04,444,444,436,436
2000/04/05,435,441,435,441
2000/04/06,442,456,442,456
2000/04/07,456,456,450,450
2000/04/10,449,450,444,450
2000/04/11,445,445,443,443
2000/04/12,445,445,443,445
2000/04/13,445,449,445,449
2000/04/14,450,450,447,447
2000/04/17,444,444,438,438
2000/04/18,435,439,435,437
2000/04/19,437,437,435,435
2000/04/20,437,437,435,436
2000/04/21,436,438,436,438
2000/04/24,434,434,402,402
2000/04/25,400,400,400,400
