2000/01/21,21570,21690,21070,21400
2000/01/24,21450,21710,21430,21540
2000/01/25,21410,21620,21350,21550
2000/01/26,21650,21880,21560,21620
2000/01/27,21510,21540,21020,21060
2000/01/28,20760,21280,20670,21190
2000/01/31,21250,21450,21130,21140
2000/02/01,21320,21360,21220,21260
2000/02/02,21450,21470,21070,21250
2000/02/03,21030,21090,20800,21010
2000/02/04,21120,21170,21010,21080
2000/02/07,21300,21300,21090,21230
2000/02/08,21170,21260,21010,21260
2000/02/09,21010,21350,21010,21090
2000/02/10,21170,21340,21170,21240
2000/02/14,21400,21400,21160,21180
2000/02/15,21350,21350,21140,21230
2000/02/16,21200,21660,21200,21660
2000/02/17,21670,22000,21660,21860
2000/02/18,21770,21780,21500,21500
2000/02/21,21490,21830,21430,21650
2000/02/22,21660,21770,21580,21620
2000/02/23,21640,21640,21270,21350
2000/02/24,21150,21560,21150,21560
2000/02/25,21690,21820,21560,21760
2000/02/28,22000,22060,21540,21850
2000/02/29,21850,21900,21500,21640
2000/03/01,21730,21730,21520,21560
2000/03/02,21600,21650,21330,21380
2000/03/03,21310,21350,20900,21110
2000/03/06,21000,21190,20900,21050
2000/03/07,21150,21400,21050,21290
2000/03/08,21700,21890,21610,21890
2000/03/09,21300,21700,21300,21700
2000/03/10,22000,22300,21830,22300
2000/03/13,22100,22490,22000,22360
2000/03/14,22360,22830,22360,22770
2000/03/15,22640,22900,22600,22810
2000/03/16,22620,23310,22600,23210
2000/03/17,23280,23810,22960,23130
2000/03/21,22660,22830,22590,22600
2000/03/22,22600,22960,22370,22840
2000/03/23,22890,23020,22300,22600
2000/03/24,22650,22680,22300,22400
2000/03/27,22600,22900,22470,22900
2000/03/28,22860,23390,22640,22650
2000/03/29,22490,22680,22300,22410
2000/03/30,22320,22330,21950,21950
2000/03/31,21990,22400,21990,22400
2000/04/03,22670,23000,22580,23000
2000/04/04,23080,23260,22500,22580
2000/04/05,22140,22440,22030,22290
2000/04/06,22410,22430,21970,21970
2000/04/07,21900,22270,21800,22200
2000/04/10,22080,22330,22000,22220
2000/04/11,22000,22130,21860,22090
2000/04/12,21930,22070,21870,21920
2000/04/13,22100,22170,22000,22060
2000/04/14,21960,22140,21960,22050
2000/04/17,21890,22040,21820,22010
2000/04/18,22200,22220,21950,22030
2000/04/19,22030,22070,21930,21990
2000/04/20,21860,22170,21860,21980
2000/04/21,21920,22580,21920,22580
2000/04/24,22690,23180,22590,23150
2000/04/25,23140,23300,22450,22570
2000/04/26,22130,22410,22020,22080
2000/04/27,22060,22980,21960,22300
2000/04/28,22270,22600,21830,22050
2000/05/01,22340,22650,22150,22600
2000/05/02,22750,22960,22650,22900
2000/05/08,23170,23280,22870,23100
2000/05/09,23210,23280,22520,22550
2000/05/10,22560,22770,22500,22750
2000/05/11,22930,23240,22630,23110
2000/05/12,23480,23500,23110,23430
2000/05/15,23650,23650,23410,23590
2000/05/16,23870,23930,23250,23490
2000/05/17,23300,23380,23040,23360
2000/05/18,23310,23800,23210,23690
2000/05/19,23710,23950,23640,23730
2000/05/22,23790,24330,23690,24330
2000/05/23,24570,24820,24240,24720
2000/05/24,24590,25040,24550,25040
2000/05/25,25200,25520,25110,25390
2000/05/26,25500,25500,24790,24790
2000/05/29,24730,24850,24700,24840
2000/05/30,24790,24980,24780,24970
2000/05/31,25080,25080,24880,25030
2000/06/01,24770,24800,24500,24610
2000/06/02,24990,25020,24730,24780
2000/06/05,24850,24900,24570,24750
2000/06/06,24610,24800,24600,24760
2000/06/07,24710,25120,24680,25040
2000/06/08,25040,25080,24910,24910
2000/06/09,24860,25010,24810,25010
2000/06/12,25100,25100,24970,24980
2000/06/13,25160,25200,24850,24850
2000/06/14,24870,25000,24870,25000
2000/06/15,25000,25000,24860,24950
2000/06/16,24910,24990,24820,24920
2000/06/19,24860,24860,24600,24600
2000/06/20,24600,24700,24520,24600
2000/06/21,24630,24680,24440,24510
2000/06/22,24500,24600,24390,24600
2000/06/23,24650,24800,24530,24650
2000/06/26,24660,24780,24570,24630
2000/06/27,24720,25230,24660,25230
2000/06/28,25230,25480,25140,25250
2000/06/29,25030,25250,25030,25230
2000/06/30,25250,25480,25200,25480
2000/07/03,25420,25870,25420,25810
2000/07/04,25820,25890,25510,25630
2000/07/05,25520,25520,25180,25180
2000/07/06,25010,25370,25010,25370
2000/07/07,25120,25390,25120,25210
2000/07/10,25260,25370,25210,25340
2000/07/11,25370,25520,25300,25480
2000/07/12,25330,25770,25330,25750
2000/07/13,25950,26170,25900,26110
2000/07/14,26250,26600,26250,26470
2000/07/17,26520,27090,26400,27090
2000/07/18,27150,27150,26450,26690
2000/07/19,26570,26570,26570,26570
